"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-01-21T09:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[TRADDEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355374]","[{address={countryName=México}, roles=supplier, name=TRADDEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=traddex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N8-2014-486363","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[traddex-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-02-05T15:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantto a las areas verdes del CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de mantto a las areas verdes del CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","486363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355374}]","Servicio de mantto a las areas verdes del CENAM","486363","true","Electrónica","Centro Nacional de Metrología","2014-12-31T00:00:00.000Z","531896","ocds-0ud2q6-LA-010K2H001-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1757598.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=TRADDEX SA DE CV, id=traddex-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1757598.37","486363",
"2019-01-24T01:17:24.000Z","2015-01-20T09:58:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504140]","[{identifier={legalName=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV, scheme=RUPC, id=10897, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N8-2015-716429","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-02-04T15:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Eléctrico de Media y baja Tensión para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de Mantenimiento Eléctrico de Media y baja Tensión para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","716429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504140}]","Servicio de Mantenimiento Eléctrico de Media y baja Tensión para el CENAM","716429","true","Electrónica","Centro Nacional de Metrología","2015-12-31T00:00:00.000Z","743373","ocds-0ud2q6-LA-010K2H001-N8-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1990996.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1990996.24","716429",
"2019-01-24T01:17:24.000Z","2015-02-27T10:37:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[Infotecnología Corporativa S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521242]","[{address={countryName=México}, roles=supplier, name=Infotecnología Corporativa S.C., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infotecnologia-corporativa-sc}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N85-2015-723878","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[infotecnologia-corporativa-sc]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-03-13T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantto y soporte técnico de cómputo y mesa de ayuda para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de mantto y soporte técnico de cómputo y mesa de ayuda para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","723878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521242}]","Servicio de mantto y soporte técnico de cómputo y mesa de ayuda para el CENAM","723878","true","Electrónica","Centro Nacional de Metrología","2015-12-31T00:00:00.000Z","769468","ocds-0ud2q6-LA-010K2H001-N85-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1317500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=Infotecnología Corporativa S.C., id=infotecnologia-corporativa-sc}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1317500","723878",
"2019-01-24T01:17:24.000Z","2015-02-27T10:54:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[TRADDEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521695]","[{address={countryName=México}, roles=supplier, name=TRADDEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=traddex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N88-2015-723877","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[traddex-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-03-18T15:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Mantenimiento a las Áreas Verdes del CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de Mantenimiento a las Áreas Verdes del CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","723877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521695}]","Servicio de Mantenimiento a las Áreas Verdes del CENAM","723877","true","Electrónica","Centro Nacional de Metrología","2015-12-31T00:00:00.000Z","769471","ocds-0ud2q6-LA-010K2H001-N88-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1535980.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=TRADDEX SA DE CV, id=traddex-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1535980.8","723877",
"2019-11-08T17:40:02.000Z","2012-01-24T10:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78478]","[{identifier={legalName=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV, scheme=RUPC, id=10897, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N9-2012-223745","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-02-07T13:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantto electrico de media y baja tensión para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de mantto electrico de media y baja tensión para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","223745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78478}]","Servicio de mantto electrico de media y baja tensión para el CENAM","223745","true","Electrónica","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","129784","ocds-0ud2q6-LA-010K2H001-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1917194.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1917194.88","223745",
"2019-01-24T01:17:46.000Z","2014-01-21T09:37:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ORBEN COMUNICACIONES SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355375]","[{address={countryName=México}, roles=supplier, name=ORBEN COMUNICACIONES SAPI DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=orben-comunicaciones-sapi-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N9-2014-1101865","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[orben-comunicaciones-sapi-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-02-06T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantto de telefonia y cableado estructurado para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de mantto de telefonia y cableado estructurado para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1101865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355375}]","Servicio de mantto de telefonia y cableado estructurado para el CENAM","1101865","true","Electrónica","Centro Nacional de Metrología","2014-12-31T00:00:00.000Z","532029","ocds-0ud2q6-LA-010K2H001-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","577096.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ORBEN COMUNICACIONES SAPI DE CV, id=orben-comunicaciones-sapi-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","577096.7","1101865",
"2019-11-08T17:40:02.000Z","2012-03-06T12:22:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[TRADDEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93083]","[{address={countryName=México}, roles=supplier, name=TRADDEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=traddex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N95-2012-222330","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[traddex-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-03-21T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantto a las areas verdes del CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de mantto a las areas verdes del CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","222330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93083}]","Servicio de mantto a las areas verdes del CENAM","222330","true","Electrónica","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","150103","ocds-0ud2q6-LA-010K2H001-N95-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","995636.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=TRADDEX SA DE CV, id=traddex-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","995636.28","222330",
"2019-11-08T17:40:02.000Z","2012-03-06T15:25:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[CORPORATE TRAVEL SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93203]","[{address={countryName=México}, roles=supplier, name=CORPORATE TRAVEL SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporate-travel-services-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N97-2012-222223","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[corporate-travel-services-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-03-21T15:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Agencia de Viajes","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de Agencia de Viajes","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","222223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93203}]","Servicio de Agencia de Viajes","222223","true","Electrónica","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","150591","ocds-0ud2q6-LA-010K2H001-N97-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","70","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CORPORATE TRAVEL SERVICES SA DE CV, id=corporate-travel-services-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70","222223",
"2019-11-08T17:40:02.000Z","2012-04-12T16:52:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I185-2012-216595","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[fonkel-mexicana-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-05-04T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","216595","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152}]","Convocatoria de equipo de laboratorio para el CENAM","216595","true","Electrónica","Centro Nacional de Metrología","2012-07-30T00:00:00.000Z","167815","ocds-0ud2q6-LA-010K2H001-I185-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1924","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1924","216595",
"2019-11-08T17:40:02.000Z","2012-04-12T16:52:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MAS INSTRUMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152]","[{identifier={legalName=MAS INSTRUMENTOS SA DE CV, scheme=RUPC, id=38177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAS INSTRUMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mas-instrumentos-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I185-2012-216583","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mas-instrumentos-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-05-04T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","216583","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152}]","Convocatoria de equipo de laboratorio para el CENAM","216583","true","Electrónica","Centro Nacional de Metrología","2012-07-30T00:00:00.000Z","167815","ocds-0ud2q6-LA-010K2H001-I185-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","63590.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MAS INSTRUMENTOS SA DE CV, id=mas-instrumentos-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63590.48","216583",
"2019-01-24T01:18:06.000Z","2013-05-02T08:35:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[VECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249110]","[{identifier={legalName=VECO SA DE CV, scheme=RUPC, id=7437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VECO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veco-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I227-2013-410385","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[veco-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-05-22T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","FILTROS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","FILTROS","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","410385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249110}]","Convocatoria de filtros de aire acondicionado para el CENAM","410385","true","Electrónica","Centro Nacional de Metrología","2013-07-22T00:00:00.000Z","380204","ocds-0ud2q6-LA-010K2H001-I227-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","387452.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=VECO SA DE CV, id=veco-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387452.35","410385","2013-06-13T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-02T08:35:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[FILTROS Y MALLAS DE PUEBLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249110]","[{address={countryName=México}, roles=supplier, name=FILTROS Y MALLAS DE PUEBLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=filtros-y-mallas-de-puebla}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I227-2013-413898","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[filtros-y-mallas-de-puebla]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-05-22T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","FILTROS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","FILTROS","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249110}]","Convocatoria de filtros de aire acondicionado para el CENAM","413898","true","Electrónica","Centro Nacional de Metrología","2013-07-22T00:00:00.000Z","380204","ocds-0ud2q6-LA-010K2H001-I227-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","36210","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=FILTROS Y MALLAS DE PUEBLA, id=filtros-y-mallas-de-puebla}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36210","413898","2013-07-05T00:00:00.000Z"
