"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-11-18T13:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[MAQUINARIA Y CONSTRUCCIONES DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701289]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES DE HIDALGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-construcciones-de-hidalgo-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N93-2011-956699","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[maquinaria-y-construcciones-de-hidalgo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2011-11-23T12:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MAQUINADO DE PLACA","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MAQUINADO DE PLACA","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","956699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701289}]","MAQUINADO DE PLACA","956699","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","105775","ocds-0ud2q6-AA-018TOQ106-N93-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38516.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA Y CONSTRUCCIONES DE HIDALGO SA DE CV, id=maquinaria-y-construcciones-de-hidalgo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38516.23","956699",,,,
"2019-01-24T01:18:06.000Z","2013-04-05T16:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[PROVEEDORA DE REFACCIONES Y SERVICIOS APAXCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711683]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE REFACCIONES Y SERVICIOS APAXCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-refacciones-y-servicios-apaxco}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N93-2013-347488","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[proveedora-de-refacciones-y-servicios-apaxco]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-04-10T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","CONSUMIBLES FERRETEROS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","CONSUMIBLES FERRETEROS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","347488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711683}]","CONSUMIBLES FERRETEROS","347488","true","Mixta","Comisión Federal de Electricidad","2013-04-20T00:00:00.000Z","370897","ocds-0ud2q6-AA-018TOQ106-N93-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114539.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE REFACCIONES Y SERVICIOS APAXCO, id=proveedora-de-refacciones-y-servicios-apaxco}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114539.85","347488",,,,
"2019-11-08T17:40:02.000Z","2011-11-28T14:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[ASESORIA INDUSTRIAL Y VIBRACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701298]","[{address={countryName=México}, roles=supplier, name=ASESORIA INDUSTRIAL Y VIBRACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-industrial-y-vibraciones-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N94-2011-956724","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[asesoria-industrial-y-vibraciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2011-11-30T12:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ALINEAMIENTO TURBINA U-5.","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ALINEAMIENTO TURBINA U-5.","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","956724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701298}]","ALINEAMIENTO TURBINA U-5.","956724","true","Mixta","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","108930","ocds-0ud2q6-AA-018TOQ106-N94-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","235000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA INDUSTRIAL Y VIBRACIONES SA DE CV, id=asesoria-industrial-y-vibraciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235000","956724",,,,
"2019-01-24T01:17:00.000Z","2016-03-04T14:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-29T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SERVICIOS INDUSTRIALES PROGRESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827253]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-progreso-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-E8-2016-1030621","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[servicios-industriales-progreso-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2016-03-14T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTENIMIENTO A INSTALACIONES HIDROSANITARIAS DE LA CENTRAL","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTENIMIENTO A INSTALACIONES HIDROSANITARIAS DE LA CENTRAL","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","1030621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827253}]","FPR-O.P.ADN-001/16 MANTENIMIENTO A INSTALACIONES HIDROSANITARIAS DE LA CENTRAL","1030621","true","Mixta","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1014393","ocds-0ud2q6-AO-018TOQ106-E8-2016","false","[{}]","06. Adjudicación Directa LOPSRM","603987.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, id=servicios-industriales-progreso-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","603987.83","1030621",,,,
"2019-11-08T17:40:02.000Z","2012-05-08T14:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762323]","[{address={countryName=México}, roles=supplier, name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N103-2012-885979","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[icmosa-ingenieros-constructores-mora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-05-16T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","IMPERMEABILIZACIÓN DE OFICINAS Y TALLERES","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","IMPERMEABILIZACIÓN DE OFICINAS Y TALLERES","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","885979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762323}]","IMPERMEABILIZACIÓN DE OFICINAS Y TALLERES","885979","true","Mixta","Comisión Federal de Electricidad","2012-06-22T00:00:00.000Z","181786","ocds-0ud2q6-AO-018TOQ106-N103-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","450004","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","450004","885979",,,,
"2019-11-08T17:40:02.000Z","2012-05-14T08:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-26T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CORPORACION ECOLOGICA E INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762320]","[{address={countryName=México}, roles=supplier, name=CORPORACION ECOLOGICA E INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-ecologica-e-industrial}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N105-2012-886071","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[corporacion-ecologica-e-industrial]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-05-18T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","APLICACIÓN RECUBRIMIENTO EN FALDON GEN. VAP. U-1/2.","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","APLICACIÓN RECUBRIMIENTO EN FALDON GEN. VAP. U-1/2.","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","886071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762320}]","APLICACIÓN RECUBRIMIENTO EN FALDON GEN. VAP. U-1/2.","886071","true","Mixta","Comisión Federal de Electricidad","2012-06-14T00:00:00.000Z","183740","ocds-0ud2q6-AO-018TOQ106-N105-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","242371.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION ECOLOGICA E INDUSTRIAL, id=corporacion-ecologica-e-industrial}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","242371.2","886071",,,,
"2019-01-24T01:17:46.000Z","2014-04-11T15:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[INSTALACIONES OCEGUEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761679]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES OCEGUEDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-ocegueda-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N108-2014-872771","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[instalaciones-ocegueda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-04-14T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","APLICACION RECUBRIMIENTO LINEA CONTRA INCENDIO CALDERA U-5","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","APLICACION RECUBRIMIENTO LINEA CONTRA INCENDIO CALDERA U-5","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","872771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761679}]","APLICACION RECUBRIMIENTO LINEA CONTRA INCENDIO CALDERA U-5","872771","true","Mixta","Comisión Federal de Electricidad","2014-05-12T00:00:00.000Z","582003","ocds-0ud2q6-AO-018TOQ106-N108-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","399934.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES OCEGUEDA SA DE CV, id=instalaciones-ocegueda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","399934.5","872771",,,,
"2019-01-24T01:17:24.000Z","2015-03-05T14:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[INSTALACIONES OCEGUEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719574]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES OCEGUEDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-ocegueda-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N108-2015-723931","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[instalaciones-ocegueda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-03-19T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","APLICACIÓN RECUBRIMIENTO TANQUE DE CONDENSADO U 4","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","APLICACIÓN RECUBRIMIENTO TANQUE DE CONDENSADO U 4","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","723931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719574}]","FPR-O.P.ADN-014/15 APLICACIÓN RECUBRIMIENTO TANQUE DE CONDENSADO U 4","723931","true","Mixta","Comisión Federal de Electricidad","2015-04-11T00:00:00.000Z","774873","ocds-0ud2q6-AO-018TOQ106-N108-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","398386.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES OCEGUEDA SA DE CV, id=instalaciones-ocegueda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","398386.38","723931",,,,
"2019-11-08T17:40:02.000Z","2012-05-23T15:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[VICENTA BIBIANA BARRETO MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117076]","[{address={countryName=México}, roles=supplier, name=VICENTA BIBIANA BARRETO MACIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=vicenta-bibiana-barreto-macias}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N119-2012-204840","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[vicenta-bibiana-barreto-macias]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-05-30T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTENIMIENTO A INSTALACIONES HIDRAULICAS Y SANITARIAS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTENIMIENTO A INSTALACIONES HIDRAULICAS Y SANITARIAS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","204840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117076}]","MANTENIMIENTO A INSTALACIONES HIDRAULICAS Y SANITARIAS","204840","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","188995","ocds-0ud2q6-AO-018TOQ106-N119-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299987","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICENTA BIBIANA BARRETO MACIAS, id=vicenta-bibiana-barreto-macias}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299987","204840",,,,
"2019-11-08T17:40:02.000Z","2012-05-24T12:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CORPORACION ECOLOGICA E INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762316]","[{address={countryName=México}, roles=supplier, name=CORPORACION ECOLOGICA E INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-ecologica-e-industrial}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N122-2012-204790","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[corporacion-ecologica-e-industrial]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-05-31T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","SUMINISTRO Y COLOCACION DE LAMINA ACANALADA","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","SUMINISTRO Y COLOCACION DE LAMINA ACANALADA","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","204790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762316}]","SUMINISTRO Y COLOCACION DE LAMINA ACANALADA","204790","true","Mixta","Comisión Federal de Electricidad","2012-07-03T00:00:00.000Z","189450","ocds-0ud2q6-AO-018TOQ106-N122-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","135110.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION ECOLOGICA E INDUSTRIAL, id=corporacion-ecologica-e-industrial}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","135110.5","204790",,,,
"2019-01-24T01:17:46.000Z","2014-04-25T10:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[INSTALACIONES OCEGUEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761666]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES OCEGUEDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-ocegueda-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N138-2014-872655","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[instalaciones-ocegueda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-04-30T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTENIMIENTO CASETA DE INTERRUPTORES TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTENIMIENTO CASETA DE INTERRUPTORES TORRE DE ENFRIAMIENTO","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","872655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761666}]","MANTENIMIENTO CASETA DE INTERRUPTORES TORRE DE ENFRIAMIENTO","872655","true","Mixta","Comisión Federal de Electricidad","2014-05-29T00:00:00.000Z","587310","ocds-0ud2q6-AO-018TOQ106-N138-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","394968.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES OCEGUEDA SA DE CV, id=instalaciones-ocegueda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","394968.37","872655",,,,
