"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-06T16:14:40.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0012300001]","[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","22000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000033-0012300001-432018004000691","[contract]","tribunal-supremo-de-elecciones","[distribuidora-grupo-multisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN BOMBA DE RECIRCULACIÓN DE AGUA HELADA PARA MINI CHILLER Y TORRE DE ENFRIAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000691","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000691-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0012300001}]","432018004000691",,"2018LA-000033-0012300001","ocds-rwubve-2018LA-000033-0012300001","[BIENES]","2.051887908E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","2.051887908E7","432018004000691","599.879523","599.879523","USD","USD","34205","34205"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-18T09:47:44.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0012300001]","[{identifier={scheme=Registro Nacional, id=3101619855, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, details={type=company}, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","30000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000010-0012300001-432018004000339","[contract]","tribunal-supremo-de-elecciones","[soluciones-empresariales-a-su-medida-selme-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE VIDRIOS EDIFICIOS SEDE CENTRAL, EDIFICIO THOR Y EDIFICIO EN LOS YOSES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000339","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000339-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0012300001}]","432018004000339",,"2018LA-000010-0012300001","ocds-rwubve-2018LA-000010-0012300001","[SERVICIOS]","19950950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","19950950","432018004000339",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T14:53:12.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GIAMPAOLO ULCIGRAI DANDRI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800570740, uri=https://www.tse.go.cr/}, address={streetAddress=Frente Central Telefónica del ICE, Calle Trieste, San Vito Coto Brus San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=GIAMPAOLO ULCIGRAI DANDRI, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=giampaolo-ulcigrai-dandri}]","549033","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000220-0012300001-432019004000353","[contract]","tribunal-supremo-de-elecciones","[giampaolo-ulcigrai-dandri]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N°1997-401014 DE CONTRATACIÓN N° 1997CD-000007-85001:ALQUILER OFICINA REGIONAL DE COTO BRUS ,CONTRATISTA GIAMPAOLO ULCIGRAI DANDRI","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000353","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0012300001}]","432019004000353","2022-08-07T14:53:12.000Z","2019CD-000220-0012300001","ocds-rwubve-2019CD-000220-0012300001","[SERVICIOS]","19765188","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GIAMPAOLO ULCIGRAI DANDRI, id=giampaolo-ulcigrai-dandri}]","549033","https://www.sicop.go.cr/index.jsp","buyer","19765188","432019004000353",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-15T08:29:22.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0012300001]","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","11788000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000013-0012300001-432017004000168","[contract]","tribunal-supremo-de-elecciones","[sisap-infosec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE LICENCIAS DE HERRAMIENTA PARA: PRUEBAS DE PENETRACIÓN, ANÁLISIS VULNERABILIDAD EN APLICACIONES WEB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0012300001}]","432017004000168",,"2017LA-000013-0012300001","ocds-rwubve-2017LA-000013-0012300001","[BIENES]","1.969947707E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","11788000","https://www.sicop.go.cr/index.jsp","buyer","1.969947707E7","432017004000168","570.653139","570.653139","USD","USD","34520.93","34520.93"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T10:15:10.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[RENTA DE AUTOMOVILES EL INDIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0012300001]","[{identifier={scheme=Registro Nacional, id=3101044294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3 Avenida 13 Barrio Amon. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RENTA DE AUTOMOVILES EL INDIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=renta-de-automoviles-el-indio-sociedad-anonima}]","0","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000045-0012300001-432021004000313","[contract]","tribunal-supremo-de-elecciones","[renta-de-automoviles-el-indio-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE VEHÍCULOS, ELECCIONES PRESIDENCIALES 2022","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000313","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0012300001}]","432021004000313",,"2021CD-000045-0012300001","ocds-rwubve-2021CD-000045-0012300001","[SERVICIOS]","1.968241793E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RENTA DE AUTOMOVILES EL INDIO SOCIEDAD ANONIMA, id=renta-de-automoviles-el-indio-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","1.968241793E7","432021004000313","622.423267","622.423267","USD","USD","31622.24","31622.24"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-18T14:37:03.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000527-0012300001]","[{identifier={scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros oeste de la Cruz Roja, Costado Sur del Estadio Lito Monge Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","0","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000527-0012300001-432017004000818","[contract]","tribunal-supremo-de-elecciones","[servicios-multiples-especializados-sermules-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato Adicional Servicio limpieza y Aseo en 15 Sedes Regionales con la empresa Servicios Múltiples Especializados Sermules SA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000818","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000818-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000527-0012300001}]","432017004000818","2018-06-18T14:37:03.000Z","2017CD-000527-0012300001","ocds-rwubve-2017CD-000527-0012300001","[SERVICIOS]","1.956861714E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","1.956861714E7","432017004000818",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-23T13:48:18.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0012300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","20944000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000012-0012300001-432020004000248","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTACIONES DE TRABAJO PORTÁTILES Y MICROCOMPUTADORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0012300001}]","432020004000248",,"2020LA-000012-0012300001","ocds-rwubve-2020LA-000012-0012300001","[BIENES]","1.943725785E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","20944000","https://www.sicop.go.cr/index.jsp","buyer","1.943725785E7","432020004000248","582.851489","582.851489","USD","USD","33348.56","33348.56"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-10T08:24:09.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0012300001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","20021000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000008-0012300001-432019004000135","[contract]","tribunal-supremo-de-elecciones","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias Veritas NetBackup","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0012300001}]","432019004000135","2020-06-10T08:24:09.000Z","2019LA-000008-0012300001","ocds-rwubve-2019LA-000008-0012300001","[BIENES]","1.933633832E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","20021000","https://www.sicop.go.cr/index.jsp","buyer","1.933633832E7","432019004000135","591.778666","591.778666","USD","USD","32674.95","32674.95"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-14T17:47:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000219-0012300001]","[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","19100736","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000219-0012300001-432017004000379","[contract]","tribunal-supremo-de-elecciones","[representaciones-televisivas-repretel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Spots televisivos con Repretel, Canal 6 y 11, Elecciones 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000379","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000379-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000219-0012300001}]","432017004000379",,"2017CD-000219-0012300001","ocds-rwubve-2017CD-000219-0012300001","[SERVICIOS]","19100736","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","19100736","https://www.sicop.go.cr/index.jsp","buyer","19100736","432017004000379",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-11T15:25:25.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000214-0012300001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","19087041","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000214-0012300001-432017004000366","[contract]","tribunal-supremo-de-elecciones","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta publicitaria por spots con Canal 7","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000366","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000366-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000214-0012300001}]","432017004000366",,"2017CD-000214-0012300001","ocds-rwubve-2017CD-000214-0012300001","[SERVICIOS]","19087041","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","19087041","https://www.sicop.go.cr/index.jsp","buyer","19087041","432017004000366",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T13:54:21.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[WEIAI XIAO YEONG]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800630923, uri=https://www.tse.go.cr/}, address={streetAddress=contiguo Oeste bodega correos de costa rica Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=WEIAI XIAO YEONG, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=weiai-xiao-yeong}]","530100.19","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000173-0012300001-432019004000254","[contract]","tribunal-supremo-de-elecciones","[weiai-xiao-yeong]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N° 2000-401025 DE CONTRATACIÓN N.º 2000LN-000003-85001 CON EL CONTRATISTA XIAO YEONG WEIAI ,ARRENDAMIENTO DE LOCAL PARA LA OFICINA REGIONAL DE SANTA CRUZ","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0012300001}]","432019004000254","2022-07-09T13:54:21.000Z","2019CD-000173-0012300001","ocds-rwubve-2019CD-000173-0012300001","[SERVICIOS]","1.908360684E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=WEIAI XIAO YEONG, id=weiai-xiao-yeong}]","530100.19","https://www.sicop.go.cr/index.jsp","buyer","1.908360684E7","432019004000254",,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-09T10:53:46.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0012300001]","[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","6610000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016LA-000010-0012300001-432016004000086","[contract]","tribunal-supremo-de-elecciones","[spectrum-multimedia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y RENOVACIÓN DE LICENCIAS DE SEGURIDAD Y LICENCIA DEPARA 25 ACCESS POINT DE UN AIR-CT5508-K9","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0012300001}]","432016004000086","2017-08-09T10:53:46.000Z","2016LA-000010-0012300001","ocds-rwubve-2016LA-000010-0012300001","[BIENES]","1.906520558E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]","6610000","https://www.sicop.go.cr/index.jsp","buyer","1.906520558E7","432016004000086","547.850735","547.850735","USD","USD","34800","34800"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-21T14:16:23.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COLOR RUSH TFPA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000248-0012300001]","[{identifier={scheme=Registro Nacional, id=3101670188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio La Pithaya de Torre Mercedes Paseo Colon 200 mts norte 100 oeste Complejo Empresarial IRGA Bodega 7 y 8 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLOR RUSH TFPA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=color-rush-tfpa-sociedad-anonima}]","9800000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000248-0012300001-432017004000398","[contract]","tribunal-supremo-de-elecciones","[color-rush-tfpa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Exposiciones en color RUSH TFPA, LA WEPA, E 2018","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000398","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000398-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000248-0012300001}]","432017004000398",,"2017CD-000248-0012300001","ocds-rwubve-2017CD-000248-0012300001","[SERVICIOS]","18646000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLOR RUSH TFPA SOCIEDAD ANONIMA, id=color-rush-tfpa-sociedad-anonima}]","9800000","https://www.sicop.go.cr/index.jsp","buyer","18646000","432017004000398",,,,,,
