"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ING. SALVADOR CASTILLO GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/003/2010]","[{roles=supplier, name=ING. SALVADOR CASTILLO GARCÍA, details={type=person}, id=ing-salvador-castillo-garcia}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/003/2010-SSP/PF/PDNA/003/2010","[contract]","secretaria-general-policia-federal","[ing-salvador-castillo-garcia]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA ESTRUCTURA METÁLICA (ENTREPAÑOS) PARA LA AMPLIACIÓN Y MEJORA DEL ARCHIVO DEL ÁREA DE CONTABILIDAD DE LA INSTITUCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNA ESTRUCTURA METÁLICA (ENTREPAÑOS) PARA LA AMPLIACIÓN Y MEJORA DEL ARCHIVO DEL ÁREA DE CONTABILIDAD DE LA INSTITUCIÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/003/2010}]","ADQUISICIÓN DE UNA ESTRUCTURA METÁLICA (ENTREPAÑOS) PARA LA AMPLIACIÓN Y MEJORA DEL ARCHIVO DEL ÁREA DE CONTABILIDAD DE LA INSTITUCIÓN","SSP/PF/PDNA/003/2010","POLICÍA FEDERAL","2010-07-08T00:00:00.000Z","SSP/PF/PDNA/003/2010","ocds-0ud2q6-SSP/PF/PDNA/003/2010","193552.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. SALVADOR CASTILLO GARCÍA, id=ing-salvador-castillo-garcia}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193552.21","SSP/PF/PDNA/003/2010",
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INSTITUTO MEXICANO DE NORMALIZACIÓN Y CERTIFICACIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/016/2009]","[{roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACIÓN Y CERTIFICACIÓN A.C., details={type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/016/2009-SSP/PF/PDNA/016/2009","[contract]","secretaria-general-policia-federal","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA FORMACIÓN Y CAPACITACIÓN EN SISTEMAS DE GESTIÓN DE CALIDAD","[{id=pot-1620519810584}]","SERVICIO PARA LA FORMACIÓN Y CAPACITACIÓN EN SISTEMAS DE GESTIÓN DE CALIDAD","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/016/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/016/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/016/2009}]","SERVICIO PARA LA FORMACIÓN Y CAPACITACIÓN EN SISTEMAS DE GESTIÓN DE CALIDAD","SSP/PF/PDNA/016/2009","POLICÍA FEDERAL","2009-12-30T00:00:00.000Z","SSP/PF/PDNA/016/2009","ocds-0ud2q6-SSP/PF/PDNA/016/2009","193200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE NORMALIZACIÓN Y CERTIFICACIÓN A.C., id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193200","SSP/PF/PDNA/016/2009",
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JORGE MARIO CANUERO LIZAOLA Y/O H.CREATIVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/082/2010]","[{roles=supplier, name=JORGE MARIO CANUERO LIZAOLA Y/O H.CREATIVA, details={type=company}, id=jorge-mario-canuero-lizaola-yo-hcreativa}]","MXN","SECRETARÍA GENERAL","SSP/PF/082/2010-SSP/PF/082/2010","[contract]","secretaria-general-policia-federal","[jorge-mario-canuero-lizaola-yo-hcreativa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 200 BANDERAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE 200 BANDERAS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/082/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/082/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/082/2010}]","ADQUISICIÓN DE 200 BANDERAS","SSP/PF/082/2010","POLICÍA FEDERAL","2010-05-26T00:00:00.000Z","SSP/PF/082/2010","ocds-0ud2q6-SSP/PF/082/2010","192549.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE MARIO CANUERO LIZAOLA Y/O H.CREATIVA, id=jorge-mario-canuero-lizaola-yo-hcreativa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192549.33","SSP/PF/082/2010",
"2021-05-09T00:24:27.000Z","2012-05-16T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MANTENIMIENTO DE EQUIPOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/117/2012]","[{roles=supplier, name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=mantenimiento-de-equipos-y-servicios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/117/2012-SSP/PF/117/2012","[contract]","secretaria-general-policia-federal","[mantenimiento-de-equipos-y-servicios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS CONTRA INCENDIO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS CONTRA INCENDIO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/117/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/117/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/117/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS CONTRA INCENDIO","SSP/PF/117/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/117/2012","ocds-0ud2q6-SSP/PF/117/2012","191880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS S.A. DE C.V., id=mantenimiento-de-equipos-y-servicios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191880","SSP/PF/117/2012",
"2021-05-09T00:24:27.000Z","2008-04-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[P.J. A TIEMPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/051/2008]","[{roles=supplier, name=P.J. A TIEMPO S.A. DE C.V., details={type=company}, id=pj-a-tiempo-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/051/2008-SSP/PFP/051/2008","[contract]","secretaria-general-policia-federal","[pj-a-tiempo-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/051/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/051/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/051/2008}]","SERVICIO DE MENSAJERÍA","SSP/PFP/051/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/051/2008","ocds-0ud2q6-SSP/PFP/051/2008","191304.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=P.J. A TIEMPO S.A. DE C.V., id=pj-a-tiempo-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191304.35","SSP/PFP/051/2008",
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MANUEL LAGUNA RIZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/165/2012]","[{roles=supplier, name=MANUEL LAGUNA RIZO, details={type=person}, id=manuel-laguna-rizo}]","MXN","SECRETARÍA GENERAL","SSP/PF/165/2012-SSP/PF/165/2012","[contract]","secretaria-general-policia-federal","[manuel-laguna-rizo]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AUDÍFONOS MOD. MDR-ZX100","[{id=pot-1620519810584}]","ADQUISICIÓN DE AUDÍFONOS MOD. MDR-ZX100","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/165/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/165/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/165/2012}]","ADQUISICIÓN DE AUDÍFONOS MOD. MDR-ZX100","SSP/PF/165/2012","POLICÍA FEDERAL","2012-07-27T00:00:00.000Z","SSP/PF/165/2012","ocds-0ud2q6-SSP/PF/165/2012","190750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL LAGUNA RIZO, id=manuel-laguna-rizo}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190750","SSP/PF/165/2012",
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EXTINTORES AUTOMOTRICES E INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/103/2012]","[{roles=supplier, name=EXTINTORES AUTOMOTRICES E INDUSTRIALES S.A. DE C.V., details={type=company}, id=extintores-automotrices-e-industriales-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/103/2012-SSP/PF/103/2012","[contract]","secretaria-general-policia-federal","[extintores-automotrices-e-industriales-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECARGA DE QUIMICO HFC-227 ea (FM-200) Y MANTENIMIENTO PREVENTIVO AL SISTEMA CONTRAINCENDIO INSTALADO EN VARSOVIA","[{id=pot-1620519810584}]","SERVICIO DE RECARGA DE QUIMICO HFC-227 ea (FM-200) Y MANTENIMIENTO PREVENTIVO AL SISTEMA CONTRAINCENDIO INSTALADO EN VARSOVIA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/103/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/103/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/103/2012}]","SERVICIO DE RECARGA DE QUIMICO HFC-227 ea (FM-200) Y MANTENIMIENTO PREVENTIVO AL SISTEMA CONTRAINCENDIO INSTALADO EN VARSOVIA","SSP/PF/103/2012","POLICÍA FEDERAL","2012-06-08T00:00:00.000Z","SSP/PF/103/2012","ocds-0ud2q6-SSP/PF/103/2012","189980.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXTINTORES AUTOMOTRICES E INDUSTRIALES S.A. DE C.V., id=extintores-automotrices-e-industriales-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189980.14","SSP/PF/103/2012",
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REGIE T DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/043/2012]","[{roles=supplier, name=REGIE T DE MÉXICO S.A. DE C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/043/2012-SSP/PF/043/2012","[contract]","secretaria-general-policia-federal","[regie-t-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN ESTADO DE MÉXICO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN ESTADO DE MÉXICO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/043/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/043/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/043/2012}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN ESTADO DE MÉXICO","SSP/PF/043/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/043/2012","ocds-0ud2q6-SSP/PF/043/2012","188000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGIE T DE MÉXICO S.A. DE C.V., id=regie-t-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188000","SSP/PF/043/2012",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/017/2008]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/PDNA/017/2008-SSP/PFP/PDNA/017/2008","[contract]","secretaria-general-policia-federal","[mainbit-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO RESPALDO POLÍTICA DE ACTUALIZACIÓN DE VERSIONES MANTENIMIENTO CORRECTIVO GARANTÍAS PARA EL SOFTWARE OPERATIVO Y SOPORTE TÉCNICO PARA LOS SERVIDORES DE LA POLICÍA FEDERAL.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO CORRECTIVO RESPALDO POLÍTICA DE ACTUALIZACIÓN DE VERSIONES MANTENIMIENTO CORRECTIVO GARANTÍAS PARA EL SOFTWARE OPERATIVO Y SOPORTE TÉCNICO PARA LOS SERVIDORES DE LA POLICÍA FEDERAL.","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/PDNA/017/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/PDNA/017/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/017/2008}]","MANTENIMIENTO PREVENTIVO CORRECTIVO RESPALDO POLÍTICA DE ACTUALIZACIÓN DE VERSIONES MANTENIMIENTO CORRECTIVO GARANTÍAS PARA EL SOFTWARE OPERATIVO Y SOPORTE TÉCNICO PARA LOS SERVIDORES DE LA POLICÍA FEDERAL.","SSP/PFP/PDNA/017/2008","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/PDNA/017/2008","ocds-0ud2q6-SSP/PFP/PDNA/017/2008","185775.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185775.6","SSP/PFP/PDNA/017/2008",
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[R. A. INGENIERÍA Y SERVICIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/207/2011]","[{roles=supplier, name=R. A. INGENIERÍA Y SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=r-a-ingenieria-y-servicios-integrales-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/207/2011-SSP/PF/207/2011","[contract]","secretaria-general-policia-federal","[r-a-ingenieria-y-servicios-integrales-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ELÉCTRICO A SITE UBICADO EN TORRE PEDREGAL II","[{id=pot-1620519810584}]","SERVICIO ELÉCTRICO A SITE UBICADO EN TORRE PEDREGAL II","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/207/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/207/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/207/2011}]","SERVICIO ELÉCTRICO A SITE UBICADO EN TORRE PEDREGAL II","SSP/PF/207/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/207/2011","ocds-0ud2q6-SSP/PF/207/2011","182468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R. A. INGENIERÍA Y SERVICIOS INTEGRALES S.A. DE C.V., id=r-a-ingenieria-y-servicios-integrales-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182468","SSP/PF/207/2011",
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ISAÍ SÁNCHEZ ORTÍZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/086/2010]","[{roles=supplier, name=ISAÍ SÁNCHEZ ORTÍZ, details={type=person}, id=isai-sanchez-ortiz}]","MXN","SECRETARÍA GENERAL","SSP/PF/086/2010-SSP/PF/086/2010","[contract]","secretaria-general-policia-federal","[isai-sanchez-ortiz]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGOS DE KEPIS CON CHAPETON","[{id=pot-1620519810584}]","JUEGOS DE KEPIS CON CHAPETON","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/086/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/086/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/086/2010}]","JUEGOS DE KEPIS CON CHAPETON","SSP/PF/086/2010","POLICÍA FEDERAL","2010-06-09T00:00:00.000Z","SSP/PF/086/2010","ocds-0ud2q6-SSP/PF/086/2010","181700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAÍ SÁNCHEZ ORTÍZ, id=isai-sanchez-ortiz}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181700","SSP/PF/086/2010",
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ASESORÍA GLOBAL EN TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/106/2011]","[{roles=supplier, name=ASESORÍA GLOBAL EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/106/2011-SSP/PF/CNS/106/2011","[contract]","secretaria-general-policia-federal","[asesoria-global-en-telecomunicaciones-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO PARTIDAS 1 MULTÍMETRO DE GANCHO 5 FUENTE DE PODER TRIPLE DC 6 FUENTE DE PODER TRIPLE DC 9 FUENTE DE PODER TRIPLE DC 11 PROGRAMADOR UNIVERSAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO PARTIDAS 1 MULTÍMETRO DE GANCHO 5 FUENTE DE PODER TRIPLE DC 6 FUENTE DE PODER TRIPLE DC 9 FUENTE DE PODER TRIPLE DC 11 PROGRAMADOR UNIVERSAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/106/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/106/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/106/2011}]","CONTRATO PARA LA ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO PARTIDAS 1 MULTÍMETRO DE GANCHO 5 FUENTE DE PODER TRIPLE DC 6 FUENTE DE PODER TRIPLE DC 9 FUENTE DE PODER TRIPLE DC 11 PROGRAMADOR UNIVERSAL","SSP/PF/CNS/106/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/106/2011","ocds-0ud2q6-SSP/PF/CNS/106/2011","179896.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA GLOBAL EN TELECOMUNICACIONES S.A. DE C.V., id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179896.28","SSP/PF/CNS/106/2011",
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JULIO CESAR ALVARADO BANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/094/2010]","[{roles=supplier, name=JULIO CESAR ALVARADO BANDA, details={type=person}, id=julio-cesar-alvarado-banda}]","MXN","SECRETARÍA GENERAL","SSP/PF/094/2010-SSP/PF/094/2010","[contract]","secretaria-general-policia-federal","[julio-cesar-alvarado-banda]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL DOMO DEL EDIFICIO DE GOBIERNO DE LAS INSTACIONES DEL CENTRO DE FORMACI N DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL DOMO DEL EDIFICIO DE GOBIERNO DE LAS INSTACIONES DEL CENTRO DE FORMACI N DE LA POLICÍA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/094/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/094/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/094/2010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL DOMO DEL EDIFICIO DE GOBIERNO DE LAS INSTACIONES DEL CENTRO DE FORMACI N DE LA POLICÍA FEDERAL","SSP/PF/094/2010","POLICÍA FEDERAL","2010-07-18T00:00:00.000Z","SSP/PF/094/2010","ocds-0ud2q6-SSP/PF/094/2010","179016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR ALVARADO BANDA, id=julio-cesar-alvarado-banda}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179016","SSP/PF/094/2010",
