"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-10-17T13:48:33.000Z","2019-05-09T12:01:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666146]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E347-2019-2072677","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2019-05-13T15:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18-AD-132-2019 CURC. RAIOLOG. Y LAB","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1634515200009}]","050GYR007","false","Expirado","S18-AD-132-2019 CURC. RAIOLOG. Y LAB","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2072677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2072677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666146}]","S18-AD-132-2019 CURC. RAIOLOG. Y LAB","2072677",,"Electrónica","Instituto Mexicano del Seguro Social","2019-05-27T00:00:00.000Z","1911248","ocds-0ud2q6-AA-050GYR007-E347-2019","false","[{}]","05. Adjudicación Directa LAASSP","24585.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24585.36","2072677",,"S18-AD-132-2019 CURC. RAIOLOG. Y LAB","Art. 42 párrafo primero","S18-AD-132-2019 CURC. RAIOLOG. Y LAB","No se utilizó el Contrato Marco"
"2021-10-17T13:48:33.000Z","2019-05-09T12:01:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666146]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E347-2019-2072691","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2019-05-13T15:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18-AD-132-2019 CURC. RAIOLOG. Y LAB","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1634515200009}]","050GYR007","false","Expirado","S18-AD-132-2019 CURC. RAIOLOG. Y LAB","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2072691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2072691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666146}]","S18-AD-132-2019 CURC. RAIOLOG. Y LAB","2072691",,"Electrónica","Instituto Mexicano del Seguro Social","2019-05-27T00:00:00.000Z","1911248","ocds-0ud2q6-AA-050GYR007-E347-2019","false","[{}]","05. Adjudicación Directa LAASSP","120731.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120731.7","2072691",,"S18-AD-132-2019 CURC. RAIOLOG. Y LAB","Art. 42 párrafo primero","S18-AD-132-2019 CURC. RAIOLOG. Y LAB","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-10T14:37:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432565]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E36-2018-1786408","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-04-13T10:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/120/2018 MAT DE CURACIÓN","[{id=compranet-1599767228359}]","050GYR007","false","Expirado","S18/AD/120/2018 MAT DE CURACIÓN","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1786408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1786408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432565}]","S18/AD/120/2018 MAT DE CURACIÓN","1786408",,"Electrónica","Instituto Mexicano del Seguro Social","2018-04-29T00:00:00.000Z","1660428","ocds-0ud2q6-AA-050GYR007-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","8277.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8277.5","1786408",,"S18/AD/120/2018 MAT DE CURACIÓN","Art. 42 párrafo primero","S18/AD/120/2018 MAT DE CURACIÓN","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-10T14:37:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432565]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E36-2018-1786417","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-04-13T10:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/120/2018 MAT DE CURACIÓN","[{id=compranet-1599767228359}]","050GYR007","false","Expirado","S18/AD/120/2018 MAT DE CURACIÓN","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1786417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1786417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432565}]","S18/AD/120/2018 MAT DE CURACIÓN","1786417",,"Electrónica","Instituto Mexicano del Seguro Social","2018-04-29T00:00:00.000Z","1660428","ocds-0ud2q6-AA-050GYR007-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","3150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3150","1786417",,"S18/AD/120/2018 MAT DE CURACIÓN","Art. 42 párrafo primero","S18/AD/120/2018 MAT DE CURACIÓN","No se utilizó el Contrato Marco"
"2021-10-17T13:40:22.000Z","2020-02-20T18:50:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1806226]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E144-2020-2271495","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2020-02-26T13:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18/AD/43/2020 NATERIAL DE CURACION","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1634515200009}]","050GYR007","false","Expirado","S18/AD/43/2020 NATERIAL DE CURACION","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2271495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2271495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1806226}]","S18/AD/43/2020 MATERIAL DE CURACION Y RADIOLOGICO","2271495",,"Electrónica","Instituto Mexicano del Seguro Social","2020-03-09T00:00:00.000Z","2065362","ocds-0ud2q6-AA-050GYR007-E144-2020","false","[{}]","05. Adjudicación Directa LAASSP","16500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16500","2271495",,"S18/AD/43/2020 NATERIAL DE CURACION","Art. 42 párrafo primero","S18/AD/43/2020 NATERIAL DE CURACION","No se utilizó el Contrato Marco"
"2021-10-17T13:40:22.000Z","2020-03-03T12:10:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-10T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811760]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E172-2020-2286694","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2020-03-05T12:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18-AD-032-2020 CURACION RADIOLOGICO Y LABORATORIO (5)","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1634515200009}]","050GYR007","false","Expirado","S18-AD-032-2020 CURACION RADIOLOGICO Y LABORATORIO (5)","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2286694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2286694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811760}]","S18-AD-032-2020 CURACION RADIOLOGICO Y LABORATORIO (5)","2286694",,"Electrónica","Instituto Mexicano del Seguro Social","2020-03-19T00:00:00.000Z","2071611","ocds-0ud2q6-AA-050GYR007-E172-2020","false","[{}]","05. Adjudicación Directa LAASSP","13185","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13185","2286694",,"S18/AD/32/2020 CURACION, RADIOLOGICO, LABORATORIO","Art. 42 párrafo primero","S18/AD/32/2020 CURACION, RADIOLOGICO, LABORATORIO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-31T14:08:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472989]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E166-2018-1849589","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-06-05T09:30:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/193/2018 MATERIAL DE CURACION","[{id=compranet-1599767228359}]","050GYR007","false","Expirado","S18/AD/193/2018 MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1849589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472989}]","S18/AD/193/2018 MATERIAL DE CURACION","1849589",,"Electrónica","Instituto Mexicano del Seguro Social","2018-07-05T00:00:00.000Z","1702957","ocds-0ud2q6-AA-050GYR007-E166-2018","false","[{}]","05. Adjudicación Directa LAASSP","4206.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4206.7","1849589",,"S18/AD/193/2018 MATERIAL DE CURACION","Art. 42 párrafo primero","S18/AD/193/2018 MATERIAL DE CURACION","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-31T14:08:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-12T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472989]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E166-2018-1831290","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-06-05T09:30:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/193/2018 MATERIAL DE CURACION","[{id=compranet-1599767228359}]","050GYR007","false","Expirado","S18/AD/193/2018 MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1831290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1831290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472989}]","S18/AD/193/2018 MATERIAL DE CURACION","1831290",,"Electrónica","Instituto Mexicano del Seguro Social","2018-06-22T00:00:00.000Z","1702957","ocds-0ud2q6-AA-050GYR007-E166-2018","false","[{}]","05. Adjudicación Directa LAASSP","3592","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3592","1831290",,"S18/AD/193/2018 MATERIAL DE CURACION","Art. 42 párrafo primero","S18/AD/193/2018 MATERIAL DE CURACION","No se utilizó el Contrato Marco"
"2021-10-17T13:48:33.000Z","2019-03-08T15:41:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-19T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634866]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E201-2019-2026013","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2019-03-13T11:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0324","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1634515200009}]","050GYR007","false","Expirado","D9P0324","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2026013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2026013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634866}]","S18/AD/072/2019 MEDICAMENTOS, CURACION Y LABORATORIO","2026013",,"Electrónica","Instituto Mexicano del Seguro Social","2019-03-29T00:00:00.000Z","1876514","ocds-0ud2q6-AA-050GYR007-E201-2019","false","[{}]","05. Adjudicación Directa LAASSP","3533.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3533.76","2026013",,"S18/AD/072/2019 MEDICAMENTOS, CURACION Y LABORATORIO","Art. 42 párrafo primero","S18/AD/072/2019 MEDICAMENTOS, CURACION Y LABORATORIO","No se utilizó el Contrato Marco"
"2021-10-17T13:48:33.000Z","2019-07-12T13:15:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-22T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698506]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E569-2019-2119907","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2019-07-16T12:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18/AD/199/2019 MAT DE CURACIÓN, RADIOLOGICO Y DE LAB","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1634515200009}]","050GYR007","false","Expirado","S18/AD/199/2019 MAT DE CURACIÓN, RADIOLOGICO Y DE LAB","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2119907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2119907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698506}]","S18/AD/199/2019 MAT DE CURACIÓN, RADIOLOGICO Y DE LAB","2119907",,"Electrónica","Instituto Mexicano del Seguro Social","2019-08-02T00:00:00.000Z","1947169","ocds-0ud2q6-AA-050GYR007-E569-2019","false","[{}]","05. Adjudicación Directa LAASSP","52777.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52777.5","2119907",,"S18/AD/199/2019 MAT DE CURACIÓN, RADIOLOGICO Y DE LAB","Art. 42 párrafo primero","S18/AD/199/2019 MAT DE CURACIÓN, RADIOLOGICO Y DE LAB","No se utilizó el Contrato Marco"
