"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-01-16T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Jaime Díaz Tinoco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701110, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Jaime Díaz Tinoco, details={type=person}, id=jaime-diaz-tinoco}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701110-201701110","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[jaime-diaz-tinoco]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PARTICIPACIÓN EN EL COMITÉ DE ADMINISTRACIÓN INTEGRAL DE RIESGOS DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","[{id=pot-1620519810584}]","SERVICIOS DE PARTICIPACIÓN EN EL COMITÉ DE ADMINISTRACIÓN INTEGRAL DE RIESGOS DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701110}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701110-2, url=http://www.bancomext.com/transparencia}]","SERVICIOS DE PARTICIPACIÓN EN EL COMITÉ DE ADMINISTRACIÓN INTEGRAL DE RIESGOS DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","201701110","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-12-29T00:00:00.000Z","201701110","ocds-0ud2q6-201701110","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jaime Díaz Tinoco, id=jaime-diaz-tinoco}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","201701110"
"2021-05-09T00:24:27.000Z","2017-01-17T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-17T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Directorios Agendas y Promocionales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701112, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Directorios Agendas y Promocionales S.A. de C.V., details={type=company}, id=directorios-agendas-y-promocionales-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701112-201701112","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[directorios-agendas-y-promocionales-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE TARJETAS DE PRESENTACIÓN EN IMPRESIÓN DIGITAL Y PLASTIFICADAS FRENTE Y VUELTA SOBRE CARTULINA OPALINA HOLANDESA Y/O COUCHÉ DE 300 GRS. EN UN TAMAÑO FINAL DE 9 X 5 CMS.","[{id=pot-1620519810584}]","ELABORACIÓN DE TARJETAS DE PRESENTACIÓN EN IMPRESIÓN DIGITAL Y PLASTIFICADAS FRENTE Y VUELTA SOBRE CARTULINA OPALINA HOLANDESA Y/O COUCHÉ DE 300 GRS. EN UN TAMAÑO FINAL DE 9 X 5 CMS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701112}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701112-2, url=http://www.bancomext.com/transparencia}]","ELABORACIÓN DE TARJETAS DE PRESENTACIÓN EN IMPRESIÓN DIGITAL Y PLASTIFICADAS FRENTE Y VUELTA SOBRE CARTULINA OPALINA HOLANDESA Y/O COUCHÉ DE 300 GRS. EN UN TAMAÑO FINAL DE 9 X 5 CMS.","201701112","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-12-29T00:00:00.000Z","201701112","ocds-0ud2q6-201701112","75150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Directorios Agendas y Promocionales S.A. de C.V., id=directorios-agendas-y-promocionales-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75150","201701112"
"2021-05-09T00:24:27.000Z","2017-01-18T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-18T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[José Alfredo Solorio Zavala]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701113, http://www.bancomext.com/transparencia]","[{roles=supplier, name=José Alfredo Solorio Zavala, details={type=person}, id=jose-alfredo-solorio-zavala}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701113-201701113","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[jose-alfredo-solorio-zavala]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ASISTENCIA JURÍDICA ESPECIALIZADA PARA LA CONTINUIDAD DE LA DEFENSA DE LOS INTERESES DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. EN TÉRMINOS DEL PEDIDO ______","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ASISTENCIA JURÍDICA ESPECIALIZADA PARA LA CONTINUIDAD DE LA DEFENSA DE LOS INTERESES DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. EN TÉRMINOS DEL PEDIDO ______","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701113}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701113-2, url=http://www.bancomext.com/transparencia}]","SERVICIOS PROFESIONALES DE ASISTENCIA JURÍDICA ESPECIALIZADA PARA LA CONTINUIDAD DE LA DEFENSA DE LOS INTERESES DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. EN TÉRMINOS DEL PEDIDO ______","201701113","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-12-31T00:00:00.000Z","201701113","ocds-0ud2q6-201701113","190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Alfredo Solorio Zavala, id=jose-alfredo-solorio-zavala}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190000","201701113"
"2021-05-09T00:24:27.000Z","2017-01-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Algase S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701114, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Algase S.A. de C.V., details={type=company}, id=algase-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701114-201701114","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[algase-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de instalaciones para el Programa de Actividades Culturales y Deportivas 2017","[{id=pot-1620519810584}]","Servicios de instalaciones para el Programa de Actividades Culturales y Deportivas 2017","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701114}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701114-2, url=http://www.bancomext.com/transparencia}]","Servicios de instalaciones para el Programa de Actividades Culturales y Deportivas 2017","201701114","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-11-30T00:00:00.000Z","201701114","ocds-0ud2q6-201701114","88852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Algase S.A. de C.V., id=algase-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88852","201701114"
"2021-05-09T00:24:27.000Z","2017-01-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Gonzalo Ismael Hernández Chávez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701115, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Gonzalo Ismael Hernández Chávez, details={type=person}, id=gonzalo-ismael-hernandez-chavez}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701115-201701115","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[gonzalo-ismael-hernandez-chavez]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de instructor para la práctica de actividades deportivas y artísticas","[{id=pot-1620519810584}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701115}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701115-2, url=http://www.bancomext.com/transparencia}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","201701115","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-11-30T00:00:00.000Z","201701115","ocds-0ud2q6-201701115","68400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gonzalo Ismael Hernández Chávez, id=gonzalo-ismael-hernandez-chavez}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68400","201701115"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Jefatura de la Policía Industrial del Estado de México y/o Cuerpo de Guardias de Seguridad Bancaria y Comercial del Valle Cuautitlán Texcoco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701118, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Jefatura de la Policía Industrial del Estado de México y/o Cuerpo de Guardias de Seguridad Bancaria y Comercial del Valle Cuautitlán Texcoco, details={type=company}, id=jefatura-de-la-policia-industrial-del-estado-de-mexico-yo-cuerpo-de-guardias-de-seguridad-bancaria-y-comercial-del-valle-cuautitlan-texcoco}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701118-201701118","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[jefatura-de-la-policia-industrial-del-estado-de-mexico-yo-cuerpo-de-guardias-de-seguridad-bancaria-y-comercial-del-valle-cuautitlan-texcoco]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Seguridad y Vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de Seguridad y Vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701118}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701118-2, url=http://www.bancomext.com/transparencia}]","Servicios de Seguridad y Vigilancia de bienes inmuebles de Bancomext","201701118","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-12-31T00:00:00.000Z","201701118","ocds-0ud2q6-201701118","1304000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jefatura de la Policía Industrial del Estado de México y/o Cuerpo de Guardias de Seguridad Bancaria y Comercial del Valle Cuautitlán Texcoco, id=jefatura-de-la-policia-industrial-del-estado-de-mexico-yo-cuerpo-de-guardias-de-seguridad-bancaria-y-comercial-del-valle-cuautitlan-texcoco}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1304000","201701118"
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Aburto Rosete y Asociados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017012002, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Aburto Rosete y Asociados S.A. de C.V., details={type=company}, id=aburto-rosete-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","2017012002-2017012002","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[aburto-rosete-y-asociados-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de instructor para la práctica de actividades deportivas y artísticas","[{id=pot-1620519810584}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","2017012002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017012002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017012002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017012002-2, url=http://www.bancomext.com/transparencia}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","2017012002","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-06-30T00:00:00.000Z","2017012002","ocds-0ud2q6-2017012002","49440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aburto Rosete y Asociados S.A. de C.V., id=aburto-rosete-y-asociados-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49440","2017012002"
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Solino S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201702002, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Solino S.A. de C.V., details={type=company}, id=solino-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201702002-201702002","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[solino-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSTALACIONES PARA LA PRÁCTICA DE ACTIVIDADES DEPORTIVAS Y ARTÍSTICAS DEL PERSONAL DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","[{id=pot-1620519810584}]","SERVICIOS DE INSTALACIONES PARA LA PRÁCTICA DE ACTIVIDADES DEPORTIVAS Y ARTÍSTICAS DEL PERSONAL DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201702002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201702002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201702002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201702002-2, url=http://www.bancomext.com/transparencia}]","SERVICIOS DE INSTALACIONES PARA LA PRÁCTICA DE ACTIVIDADES DEPORTIVAS Y ARTÍSTICAS DEL PERSONAL DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","201702002","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-11-30T00:00:00.000Z","201702002","ocds-0ud2q6-201702002","76800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Solino S.A. de C.V., id=solino-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76800","201702002"
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Luisa Cervantes Cervera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201702003, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Luisa Cervantes Cervera, details={type=person}, id=luisa-cervantes-cervera}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201702003-201702003","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[luisa-cervantes-cervera]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de instructor para la práctica de actividades deportivas y artísticas","[{id=pot-1620519810584}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201702003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201702003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201702003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201702003-2, url=http://www.bancomext.com/transparencia}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","201702003","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-11-30T00:00:00.000Z","201702003","ocds-0ud2q6-201702003","49440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luisa Cervantes Cervera, id=luisa-cervantes-cervera}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49440","201702003"
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CARRANCO ROSAS JUAN ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201702005, http://www.bancomext.com/transparencia]","[{roles=supplier, name=CARRANCO ROSAS JUAN ARTURO, details={type=person}, id=carranco-rosas-juan-arturo}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201702005-201702005","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[carranco-rosas-juan-arturo]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juan Arturo Carranco Rosas SERVICIOS DE INSTRUCTOR PARA LA PRÁCTICA DE ACTIVIDADES DEPORTIVAS Y ARTÍSTICAS DEL PERSONAL DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","[{id=pot-1620519810584}]","Juan Arturo Carranco Rosas SERVICIOS DE INSTRUCTOR PARA LA PRÁCTICA DE ACTIVIDADES DEPORTIVAS Y ARTÍSTICAS DEL PERSONAL DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201702005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201702005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201702005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201702005-2, url=http://www.bancomext.com/transparencia}]","Juan Arturo Carranco Rosas SERVICIOS DE INSTRUCTOR PARA LA PRÁCTICA DE ACTIVIDADES DEPORTIVAS Y ARTÍSTICAS DEL PERSONAL DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","201702005","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-11-30T00:00:00.000Z","201702005","ocds-0ud2q6-201702005","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRANCO ROSAS JUAN ARTURO, id=carranco-rosas-juan-arturo}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","201702005"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Viajes Kokai S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601003, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Viajes Kokai S.A. de C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601003-201601003","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[viajes-kokai-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservación expedición y entrega de boletos de pasajes aéreos","[{id=pot-1620519810584}]","Reservación expedición y entrega de boletos de pasajes aéreos","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601003-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Reservación expedición y entrega de boletos de pasajes aéreos","201601003","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601003","ocds-0ud2q6-201601003","11363166","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Kokai S.A. de C.V., id=viajes-kokai-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11363166","201601003","true"
