"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date","awards.description","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"2010-10-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ",,"complete","[GRUPO CONSTRUCTOR JEDY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000015007]","[{roles=supplier, name=GRUPO CONSTRUCTOR JEDY S.A. DE C.V., details={type=company}, id=grupo-constructor-jedy-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VII VERACRUZ","45000015007-45000015007","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-jedy-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Puente Tlacotalpan.- Reparación del Talud de la margen derecha del puente","[{id=pot-1620519810584}]",,,,"Puente Tlacotalpan.- Reparación del Talud de la margen derecha del puente","direct","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","45000015007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45000015007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000015007}]","Puente Tlacotalpan.- Reparación del Talud de la margen derecha del puente","45000015007",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-15T00:00:00.000Z","45000015007","ocds-0ud2q6-45000015007",,,,"3999989.83",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CONSTRUCTOR JEDY S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3999989.83","45000015007","active",,,,,
"2019-11-08T17:40:02.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-15T00:00:00.000Z","México","Subdelegación Técnica en Veracruz","CAPUFE","complete","[GRUPO CONSTRUCTOR JEDY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629087]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-jedy-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Veracruz","SO-009J0U008-N33-2013-259723","[contractTermination]","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-constructor-jedy-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Antonio Ríos Juárez",,"antonio-rios-juarez","contract","Subdelegación Técnica en Veracruz","unidad-compradora","PUENTE TLACOTALPAN.- REPARACIÓN DEL TALUD DE LA MARGEN DERECHA DEL PUENTE","[{id=compranet-1620524637144}]","009J0U008","false","Expirado","PUENTE TLACOTALPAN.- REPARACIÓN DEL TALUD DE LA MARGEN DERECHA DEL PUENTE","direct","institution","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Veracruz","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","259723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629087}]","PUENTE TLACOTALPAN.-REPARACIÓN DEL TALUD DE LA MARGEN DERECHA DEL PUENTE","259723","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2010-12-15T00:00:00.000Z","310972","ocds-0ud2q6-SO-009J0U008-N33-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3999989.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3999989.83","259723",,,,,,
"2021-05-09T00:24:27.000Z",,"2011-02-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ",,"complete","[GRUPO CONSTRUCTOR JEDY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015863]","[{roles=supplier, name=GRUPO CONSTRUCTOR JEDY S.A. DE C.V., details={type=company}, id=grupo-constructor-jedy-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500015863-4500015863","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-jedy-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Mantenimiento menor de estructuras de la Autopista Cd. Mendoza - Córdoba.","[{id=pot-1620519810584}]",,,,"Mantenimiento menor de estructuras de la Autopista Cd. Mendoza - Córdoba.","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015863",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015863-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015863}]","Mantenimiento menor de estructuras de la Autopista Cd. Mendoza - Córdoba.","4500015863",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-10-31T00:00:00.000Z","4500015863","ocds-0ud2q6-4500015863",,,,"3699924.17",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CONSTRUCTOR JEDY S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3699924.17","4500015863","active",,,,,
"2019-11-08T17:40:02.000Z","2011-01-06T00:38:00.000Z","2011-02-28T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdelegación Técnica en Veracruz","CAPUFE","complete","[GRUPO CONSTRUCTOR JEDY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-jedy-sa-de-cv}]",,"MXN","Subdelegación Técnica en Veracruz","LO-009J0U008-N3-2011-23801","[contractTermination]","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-constructor-jedy-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Antonio Ríos Juárez","2011-01-25T09:00:00.000Z","antonio-rios-juarez","contract","Subdelegación Técnica en Veracruz","unidad-compradora","MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOPISTA CD. MENDOZA - CORDOBA","[{id=compranet-1620524637144}]","009J0U008","false","Expirado","MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOPISTA CD. MENDOZA - CORDOBA","open","institution","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Veracruz","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","23801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443}]","MANTENIMIENTO MENOR DE ESTRUCTURAS CD MENDOZA - CORDOBA","23801","true",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-10-31T00:00:00.000Z","660","ocds-0ud2q6-LO-009J0U008-N3-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3699924.17",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3699924.17","23801",,,,,,
"2021-05-09T00:24:27.000Z",,"2012-03-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ",,"complete","[Grupo Constructor Jedy S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017857]","[{roles=supplier, name=Grupo Constructor Jedy S.A. de C.V., details={type=company}, id=grupo-constructor-jedy-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500017857-4500017857","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-jedy-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Mantenimiento menor de estructuras de la autopista Gutierrez Zamora -Tihutlan","[{id=pot-1620519810584}]",,,,"Mantenimiento menor de estructuras de la autopista Gutierrez Zamora -Tihutlan","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017857",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017857}]","Mantenimiento menor de estructuras de la autopista Gutierrez Zamora -Tihutlan","4500017857",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-11-01T00:00:00.000Z","4500017857","ocds-0ud2q6-4500017857",,,,"1931245.63",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Grupo Constructor Jedy S.A. de C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1931245.63","4500017857","active",,,,,
"2019-11-08T17:40:02.000Z","2012-01-31T02:00:00.000Z","2012-03-30T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Subdelegación Técnica en Veracruz","CAPUFE","complete","[GRUPO CONSTRUCTOR JEDY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81537]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-jedy-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Veracruz","LO-009J0U008-N4-2012-121865","[contractTermination]","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-constructor-jedy-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Antonio Ríos Juárez","2012-02-15T12:00:00.000Z","antonio-rios-juarez","contract","Subdelegación Técnica en Veracruz","unidad-compradora","MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOISTA GUTIERREZ ZAMORA - TIHUATLAN","[{id=compranet-1620524637144}]","009J0U008","false","Expirado","MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOISTA GUTIERREZ ZAMORA - TIHUATLAN","open","institution","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Veracruz","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","121865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81537}]","MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOPISTA GUTIERREZ ZAMORA - TIHUATLAN","121865","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-11-01T00:00:00.000Z","134484","ocds-0ud2q6-LO-009J0U008-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1931245.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1931245.53","121865",,,,,,
"2021-05-09T00:24:27.000Z",,"2013-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ",,"complete","[Grupo Constructor Jedy S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019657]","[{roles=supplier, name=Grupo Constructor Jedy S.A. de C.V., details={type=company}, id=grupo-constructor-jedy-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500019657-4500019657","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-jedy-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Mantenimiento Menor de Estructuras de la autopista Gutierrez Zamora - Tihuatlán","[{id=pot-1620519810584}]",,,,"Mantenimiento Menor de Estructuras de la autopista Gutierrez Zamora - Tihuatlán","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019657",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019657}]","Mantenimiento Menor de Estructuras de la autopista Gutierrez Zamora - Tihuatlán","4500019657",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-20T00:00:00.000Z","4500019657","ocds-0ud2q6-4500019657",,,,"1887066.41",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Grupo Constructor Jedy S.A. de C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1887066.41","4500019657","active",,,,,
"2019-01-24T01:18:06.000Z","2013-02-26T01:00:00.000Z","2013-05-03T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Subdelegación Técnica en Veracruz","CAPUFE","complete","[GRUPO CONSTRUCTOR JEDY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226452]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-jedy-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Veracruz","LO-009J0U008-N18-2013-345307","[contractTermination]","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-constructor-jedy-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Antonio Ríos Juárez","2013-03-14T14:00:00.000Z","antonio-rios-juarez","contract","Subdelegación Técnica en Veracruz","unidad-compradora","MANTENIMIENTO MENOR DE ESTRUCTURAS 2013 DE LA AUTOPISTA GUTIERREZ ZAMORA - TIHUATLAN","[{id=compranet-1620524637144}]","009J0U008","false","Expirado","MANTENIMIENTO MENOR DE ESTRUCTURAS 2013 DE LA AUTOPISTA GUTIERREZ ZAMORA - TIHUATLAN","open","institution","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Veracruz","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","345307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226452}]","MANTENIMIENTO MENOR DE ESTRUCTURAS AUTOPISTA GUTIERREZ ZAMORA - TIHUATLAN","345307","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-20T00:00:00.000Z","350301","ocds-0ud2q6-LO-009J0U008-N18-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1887066.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1887066.41","345307",,,,,,
"2021-05-09T00:24:27.000Z",,"2010-02-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ",,"complete","[CORPORATIVO IMONSA S.A. DE C.V. EN PARTICIPACION CONJUNTA CON GRUPO CONSTRUCTOR JEDY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013831]","[{roles=supplier, name=CORPORATIVO IMONSA S.A. DE C.V. EN PARTICIPACION CONJUNTA CON GRUPO CONSTRUCTOR JEDY S.A. DE C.V., details={type=company}, id=corporativo-imonsa-sa-de-cv-en-participacion-conjunta-con-grupo-constructor-jedy-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013831-4500013831","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporativo-imonsa-sa-de-cv-en-participacion-conjunta-con-grupo-constructor-jedy-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOPISTA GUTIERREZ ZAMORA - TIHUATLAN","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOPISTA GUTIERREZ ZAMORA - TIHUATLAN","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013831",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013831}]","MANTENIMIENTO MENOR DE ESTRUCTURAS DE LA AUTOPISTA GUTIERREZ ZAMORA - TIHUATLAN","4500013831",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-08-31T00:00:00.000Z","4500013831","ocds-0ud2q6-4500013831",,,,"1770463.93",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CORPORATIVO IMONSA S.A. DE C.V. EN PARTICIPACION CONJUNTA CON GRUPO CONSTRUCTOR JEDY S.A. DE C.V., id=corporativo-imonsa-sa-de-cv-en-participacion-conjunta-con-grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1770463.93","4500013831","active",,,,,
"2021-05-09T03:21:07.000Z",,"2011-11-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Subdelegación Técnica en Veracruz",,"complete","[GRUPO CONSTRUCTOR JEDY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013831&p_CveDep=09120&p_CveUni=019&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., details={type=company}, id=grupo-constructor-jedy-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Veracruz","09120019-038-09-4500013831","[contract]","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-constructor-jedy-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdelegación Técnica en Veracruz","unidad-compradora","Mantenimiento Menor de estructuras de la Autopista Gutierrez Zamora Tihuatlan","[{id=compranet3-1620530467436}]","9120019",,,"Mantenimiento Menor de estructuras de la Autopista Gutierrez Zamora Tihuatlan","open","institution","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Veracruz","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013831&p_CveDep=09120&p_CveUni=019&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","Mantenimiento Menor de estructuras de la Autopista Gutierrez Zamora Tihuatlan","4500013831",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120019-038-09","ocds-0ud2q6-09120019-038-09",,,,"1770463.93",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1770463.93","4500013831","active",,,,,
