"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-08-05T21:45:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285300]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T66-2013-423759","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-17T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUBESTACION MET PARA LA C.C.C. GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SUBESTACION MET PARA LA C.C.C. GOMEZ PALACIO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","423759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285300}]","SUBESTACION MET PARA LA C.C.C. GOMEZ PALACIO","423759","true","Mixta","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","430942","ocds-0ud2q6-LA-018TOQ001-T66-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4854291.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4854291.96","423759"
"2019-11-08T17:40:02.000Z","2012-11-30T19:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201223]","[{address={countryName=México}, roles=supplier, name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T67-2012-835559","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[howden-mexico-calentadores-regenerativos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-12-12T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUM. E INST. DE REFACCIONES PARA PRECALENTADORES DE AIRE C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SUM. E INST. DE REFACCIONES PARA PRECALENTADORES DE AIRE C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","835559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201223}]","SUM. E INST. DE REFACCIONES PARA PRECALENTADORES DE AIRE PARA LA C.T. CARBON II","835559","true","Mixta","Comisión Federal de Electricidad","2013-03-21T00:00:00.000Z","312614","ocds-0ud2q6-LA-018TOQ001-T67-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7.464999986E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.464999986E7","835559"
"2019-01-24T01:18:06.000Z","2013-08-05T22:26:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GENERAL DE BALEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285308]","[{identifier={legalName=GENERAL DE BALEROS SA DE CV, scheme=RUPC, id=15608, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE BALEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=general-de-baleros-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T67-2013-423180","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[general-de-baleros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-20T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BALEROS PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BALEROS PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","423180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285308}]","BALEROS PARA LA C.T. CARBON II","423180","true","Mixta","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","430944","ocds-0ud2q6-LA-018TOQ001-T67-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1557400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERAL DE BALEROS SA DE CV, id=general-de-baleros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1557400","423180"
"2019-01-24T01:18:06.000Z","2013-08-05T22:26:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[MULTIDICONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285308]","[{identifier={legalName=MULTIDICONA SA DE CV, scheme=RUPC, id=85615, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIDICONA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multidicona-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T67-2013-423179","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[multidicona-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-20T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BALEROS PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BALEROS PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","423179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285308}]","BALEROS PARA LA C.T. CARBON II","423179","true","Mixta","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","430944","ocds-0ud2q6-LA-018TOQ001-T67-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","585000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIDICONA SA DE CV, id=multidicona-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","585000","423179"
"2019-11-08T17:40:02.000Z","2012-11-30T19:06:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[MJ INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201274]","[{identifier={legalName=MJ INDUSTRIAL SA DE CV, scheme=RUPC, id=10594, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MJ INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mj-industrial-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T68-2012-835529","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mj-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-12-12T12:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUMINISTRO E INSTALACION ELEVADOR DE CARGA INDUSTRIAL PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SUMINISTRO E INSTALACION ELEVADOR DE CARGA INDUSTRIAL PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","835529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201274}]","SUMINISTRO E INSTALACION ELEVADOR DE CARGA INDUSTRIAL C.T. CARBON II","835529","true","Mixta","Comisión Federal de Electricidad","2013-04-20T00:00:00.000Z","313604","ocds-0ud2q6-LA-018TOQ001-T68-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4477000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MJ INDUSTRIAL SA DE CV, id=mj-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4477000","835529"
"2019-11-08T17:40:02.000Z","2012-11-30T19:07:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TECNO CONTROLES Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201280]","[{identifier={legalName=TECNO CONTROLES Y EQUIPOS SA DE CV, scheme=RUPC, id=4598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNO CONTROLES Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-controles-y-equipos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T69-2012-835482","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecno-controles-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-12-13T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ALIMENTADORES GRAVIMETRICOS TIPO ROTATIVO PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ALIMENTADORES GRAVIMETRICOS TIPO ROTATIVO PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","835482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201280}]","ALIMENTADORES GRAVIMETRICOS TIPO ROTATIVO PARA LA C.T. CARBON II","835482","true","Mixta","Comisión Federal de Electricidad","2013-03-01T00:00:00.000Z","313704","ocds-0ud2q6-LA-018TOQ001-T69-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8370000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO CONTROLES Y EQUIPOS SA DE CV, id=tecno-controles-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8370000","835482"
"2019-01-24T01:17:24.000Z","2015-01-30T16:29:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ENERGY CORPORATION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509883]","[{address={countryName=México}, roles=supplier, name=ENERGY CORPORATION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energy-corporation-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T7-2015-830000","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[energy-corporation-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-02-11T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBERIA DE BASALTO DE 10"" PARA LA C.T. JOSE LOPEZ PORTILO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TUBERIA DE BASALTO DE 10"" PARA LA C.T. JOSE LOPEZ PORTILO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","830000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509883}]","TUBERIA DE BASALTO DE 10"" PARA LA C.T. JOSE LOPEZ PORTILO","830000","true","Electrónica","Comisión Federal de Electricidad","2015-03-10T00:00:00.000Z","753662","ocds-0ud2q6-LA-018TOQ001-T7-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7735500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGY CORPORATION MEXICO SA DE CV, id=energy-corporation-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7735500","830000"
"2019-11-08T17:40:02.000Z","2012-11-30T19:04:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TERMICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201283]","[{identifier={legalName=TERMICH SA DE CV, scheme=RUPC, id=12507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMICH SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termich-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T70-2012-835431","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[termich-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-12-13T12:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELLENO DE PVC LAMINAR U3 C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","RELLENO DE PVC LAMINAR U3 C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","835431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201283}]","RELLENO DE PVC LAMINAR U3 CARBON II","835431","true","Mixta","Comisión Federal de Electricidad","2013-01-10T00:00:00.000Z","313719","ocds-0ud2q6-LA-018TOQ001-T70-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6084000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMICH SA DE CV, id=termich-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6084000","835431"
"2019-01-24T01:18:06.000Z","2013-08-14T14:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288589]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T72-2013-422913","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-28T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SOPLADORES INTELIGENTES PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SOPLADORES INTELIGENTES PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","422913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288589}]","SOPLADORES INTELIGENTES PARA LA C.T. CARBON II","422913","true","Mixta","Comisión Federal de Electricidad","2013-12-25T00:00:00.000Z","436995","ocds-0ud2q6-LA-018TOQ001-T72-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.239432357E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.239432357E8","422913"
"2019-01-24T01:18:06.000Z","2013-08-27T14:04:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TECNO CONTROLES Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293344]","[{identifier={legalName=TECNO CONTROLES Y EQUIPOS SA DE CV, scheme=RUPC, id=4598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNO CONTROLES Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-controles-y-equipos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T78-2013-422819","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecno-controles-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-05T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ALIMENTADORES GRAVIMETRICOS PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ALIMENTADORES GRAVIMETRICOS PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","422819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293344}]","ALIMENTADORES GRAVIMETRICOS PARA LA C.T. CARBON II","422819","true","Mixta","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","442921","ocds-0ud2q6-LA-018TOQ001-T78-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5690000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO CONTROLES Y EQUIPOS SA DE CV, id=tecno-controles-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5690000","422819"
"2019-01-24T01:18:06.000Z","2013-08-30T13:47:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[Power Engineering Services and Solutions]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295145]","[{identifier={legalName=Power Engineering Services and Solutions, scheme=RUPC, id=5824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Power Engineering Services and Solutions, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=power-engineering-services-and-solutions}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T80-2013-422786","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[power-engineering-services-and-solutions]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-13T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES CAPITALES PARA LA CTG MONCLOVA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONES CAPITALES PARA LA CTG MONCLOVA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","422786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295145}]","REFACCIONES CAPITALES PARA LA CTG MONCLOVA","422786","true","Mixta","Comisión Federal de Electricidad","2013-10-08T00:00:00.000Z","446416","ocds-0ud2q6-LA-018TOQ001-T80-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6898456.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Power Engineering Services and Solutions, id=power-engineering-services-and-solutions}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6898456.34","422786"
