"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Telefonos de Mexico S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG45023/0130090503465]","[{roles=supplier, name=Telefonos de Mexico S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","OG45023/0130090503465-OG45023/0130090503465","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Telefonia Convencional","[{id=pot-1620519810584}]","Servicios de Telefonia Convencional","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","OG45023/0130090503465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG45023/0130090503465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG45023/0130090503465}]","Servicios de Telefonia Convencional","OG45023/0130090503465","SECRETARÍA DE SALUD","2009-04-30T00:00:00.000Z","OG45023/0130090503465","ocds-0ud2q6-OG45023/0130090503465","17450.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telefonos de Mexico S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17450.29","OG45023/0130090503465"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-28T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Telefonos de Mexico S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG45023-EST0450598]","[{roles=supplier, name=Telefonos de Mexico S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","OG45023-EST0450598-OG45023-EST0450598","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefonico convencional","[{id=pot-1620519810584}]","Servicio telefonico convencional","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","OG45023-EST0450598","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG45023-EST0450598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG45023-EST0450598}]","Servicio telefonico convencional","OG45023-EST0450598","SECRETARÍA DE SALUD","2010-03-31T00:00:00.000Z","OG45023-EST0450598","ocds-0ud2q6-OG45023-EST0450598","17429.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telefonos de Mexico S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17429.32","OG45023-EST0450598"
"2021-05-09T00:24:27.000Z","2009-08-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Telefonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130090803010]","[{roles=supplier, name=Telefonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","130090803010-130090803010","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servio de telefonia convencional","[{id=pot-1620519810584}]","Servio de telefonia convencional","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","130090803010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130090803010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130090803010}]","Servio de telefonia convencional","130090803010","SECRETARÍA DE SALUD","2009-07-30T00:00:00.000Z","130090803010","ocds-0ud2q6-130090803010","17327.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telefonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17327.97","130090803010"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Telefonos de México S.A.B.de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0G45023EST0825316]","[{roles=supplier, name=Telefonos de México S.A.B.de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","0G45023EST0825316-0G45023EST0825316","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Básicos","[{id=pot-1620519810584}]","Servicios Básicos","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","0G45023EST0825316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0G45023EST0825316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0G45023EST0825316}]","Servicios Básicos","0G45023EST0825316","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","0G45023EST0825316","ocds-0ud2q6-0G45023EST0825316","17227.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telefonos de México S.A.B.de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17227.03","0G45023EST0825316"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Teléfonos de México S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTAMTRA0G45023]","[{roles=supplier, name=Teléfonos de México S.A.B., details={type=company}, id=telefonos-de-mexico-sab}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","CTAMTRA0G45023-CTAMTRA0G45023","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[telefonos-de-mexico-sab]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Básicos","[{id=pot-1620519810584}]","Servicios Básicos","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","CTAMTRA0G45023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTAMTRA0G45023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTAMTRA0G45023}]","Servicios Básicos","CTAMTRA0G45023","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","CTAMTRA0G45023","ocds-0ud2q6-CTAMTRA0G45023","17179.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B., id=telefonos-de-mexico-sab}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17179.13","CTAMTRA0G45023"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Telefonos de Mexico S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0G45023-32203]","[{roles=supplier, name=Telefonos de Mexico S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","0G45023-32203-0G45023-32203","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefonico convencional","[{id=pot-1620519810584}]","Servicio telefonico convencional","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","0G45023-32203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0G45023-32203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0G45023-32203}]","Servicio telefonico convencional","0G45023-32203","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","0G45023-32203","ocds-0ud2q6-0G45023-32203","17127.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telefonos de Mexico S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17127.89","0G45023-32203"
"2021-05-09T00:24:27.000Z","2011-11-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-24T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Aerovías de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1395077806413_010-DCC-S-007/11]","[{roles=supplier, name=Aerovías de México S.A. de C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","1395077806413_010-DCC-S-007/11-1395077806413_010-DCC-S-007/11","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[aerovias-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Tralado y Viaticos","[{id=pot-1620519810584}]","Servicios de Tralado y Viaticos","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","1395077806413_010-DCC-S-007/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1395077806413_010-DCC-S-007/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1395077806413_010-DCC-S-007/11}]","Servicios de Tralado y Viaticos","1395077806413_010-DCC-S-007/11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","1395077806413_010-DCC-S-007/11","ocds-0ud2q6-1395077806413_010-DCC-S-007/11","16816.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de México S.A. de C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16816.36","1395077806413_010-DCC-S-007/11"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Telefonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EST0162213]","[{roles=supplier, name=Telefonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","EST0162213-EST0162213","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonia convencional","[{id=pot-1620519810584}]","Servicio de telefonia convencional","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","EST0162213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-EST0162213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EST0162213}]","Servicio de telefonia convencional","EST0162213","SECRETARÍA DE SALUD","2009-08-31T00:00:00.000Z","EST0162213","ocds-0ud2q6-EST0162213","16659.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telefonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16659.36","EST0162213"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[LORENZO DOMINGUEZ MARIA SILVIA, COMCASE S.A. DE C.V, María Dolores Robles Ortega]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2505]","[{roles=supplier, name=LORENZO DOMINGUEZ MARIA SILVIA, details={type=person}, id=lorenzo-dominguez-maria-silvia}, {roles=supplier, name=COMCASE S.A. DE C.V, details={type=company}, id=comcase-sa-de-cv}, {roles=supplier, name=María Dolores Robles Ortega, details={type=person}, id=maria-dolores-robles-ortega}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","2505-2505","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[lorenzo-dominguez-maria-silvia, comcase-sa-de-cv, maria-dolores-robles-ortega]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y artículos de construcción y de reparación","[{id=pot-1620519810584}]","Materiales y artículos de construcción y de reparación","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","2505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2505}]","Materiales y artículos de construcción y de reparación","2505","SECRETARÍA DE SALUD","2012-03-16T00:00:00.000Z","2505","ocds-0ud2q6-2505","16408.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORENZO DOMINGUEZ MARIA SILVIA, id=lorenzo-dominguez-maria-silvia}, {name=COMCASE S.A. DE C.V, id=comcase-sa-de-cv}, {name=María Dolores Robles Ortega, id=maria-dolores-robles-ortega}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16408.2","2505"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Mercaderia Moderna S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-022_1042]","[{roles=supplier, name=Mercaderia Moderna S.A. de C.V., details={type=company}, id=mercaderia-moderna-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-022_1042-UAE-022_1042","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[mercaderia-moderna-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en instalaciones de la dependencia.","[{id=pot-1620519810584}]","Productos alimenticios para el personal en instalaciones de la dependencia.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-022_1042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-022_1042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-022_1042}]","Productos alimenticios para el personal en instalaciones de la dependencia.","UAE-022_1042","SECRETARÍA DE SALUD","2010-08-19T00:00:00.000Z","UAE-022_1042","ocds-0ud2q6-UAE-022_1042","16292.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercaderia Moderna S.A. de C.V., id=mercaderia-moderna-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16292.95","UAE-022_1042"
"2021-05-09T00:24:27.000Z","2011-03-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-16T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Aerovías de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113921657224893_010-DCC-S-007/11]","[{roles=supplier, name=Aerovías de México S.A. de C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","113921657224893_010-DCC-S-007/11-113921657224893_010-DCC-S-007/11","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[aerovias-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Tralado y Viaticos","[{id=pot-1620519810584}]","Servicios de Tralado y Viaticos","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","113921657224893_010-DCC-S-007/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-113921657224893_010-DCC-S-007/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113921657224893_010-DCC-S-007/11}]","Servicios de Tralado y Viaticos","113921657224893_010-DCC-S-007/11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","113921657224893_010-DCC-S-007/11","ocds-0ud2q6-113921657224893_010-DCC-S-007/11","16047","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de México S.A. de C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16047","113921657224893_010-DCC-S-007/11"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[DISTRIBUIDORA CAMPERO S.A DE C.V, Francisco Javier García Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6167]","[{roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}, {roles=supplier, name=Francisco Javier García Hernández, details={type=person}, id=francisco-javier-garcia-hernandez}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","6167-6167","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[distribuidora-campero-sa-de-cv, francisco-javier-garcia-hernandez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y artículos de construcción y de reparación","[{id=pot-1620519810584}]","Materiales y artículos de construcción y de reparación","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","6167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6167}]","Materiales y artículos de construcción y de reparación","6167","SECRETARÍA DE SALUD","2012-03-20T00:00:00.000Z","6167","ocds-0ud2q6-6167","15975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}, {name=Francisco Javier García Hernández, id=francisco-javier-garcia-hernandez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15975","6167"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Sistemas y Servicios de Seguridad Privada Inteligente -SSSPI S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104-DCC-CMS-047/105493]","[{roles=supplier, name=Sistemas y Servicios de Seguridad Privada Inteligente -SSSPI S.A. de C.V., details={type=company}, id=sistemas-y-servicios-de-seguridad-privada-inteligente--ssspi-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","104-DCC-CMS-047/105493-104-DCC-CMS-047/105493","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[sistemas-y-servicios-de-seguridad-privada-inteligente--ssspi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales Científicos Técnicos y Otros Servicios","[{id=pot-1620519810584}]","Servicios Profesionales Científicos Técnicos y Otros Servicios","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","104-DCC-CMS-047/105493","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-104-DCC-CMS-047/105493-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104-DCC-CMS-047/105493}]","Servicios Profesionales Científicos Técnicos y Otros Servicios","104-DCC-CMS-047/105493","SECRETARÍA DE SALUD","2012-01-15T00:00:00.000Z","104-DCC-CMS-047/105493","ocds-0ud2q6-104-DCC-CMS-047/105493","15655.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas y Servicios de Seguridad Privada Inteligente -SSSPI S.A. de C.V., id=sistemas-y-servicios-de-seguridad-privada-inteligente--ssspi-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15655.65","104-DCC-CMS-047/105493"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Sistema y Servicios de Seguridad Privada Integral SSSPI S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-DCC-S-011/10-4360]","[{roles=supplier, name=Sistema y Servicios de Seguridad Privada Integral SSSPI S.A. de C.V., details={type=company}, id=sistema-y-servicios-de-seguridad-privada-integral-ssspi-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","011-DCC-S-011/10-4360-011-DCC-S-011/10-4360","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[sistema-y-servicios-de-seguridad-privada-integral-ssspi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia","[{id=pot-1620519810584}]","Servicio de Vigilancia","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","011-DCC-S-011/10-4360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011-DCC-S-011/10-4360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-DCC-S-011/10-4360}]","Servicio de Vigilancia","011-DCC-S-011/10-4360","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","011-DCC-S-011/10-4360","ocds-0ud2q6-011-DCC-S-011/10-4360","15655.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistema y Servicios de Seguridad Privada Integral SSSPI S.A. de C.V., id=sistema-y-servicios-de-seguridad-privada-integral-ssspi-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15655.65","011-DCC-S-011/10-4360"
