"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-08T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10614309&pr=2009]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","83962.65","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C92766-10614309","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10614309","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10614309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10614309&pr=2009}]","Ciudad de México","10614309","Instituto Mexicano del Seguro Social","2009-09-14T00:00:00.000Z","10614309","ocds-0ud2q6-CDMX-S-C92766","[Conservación]","83962.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83962.65","10614309"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-23T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10614308&pr=2009]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","82469","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C94062-10614308","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10614308","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10614308, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10614308&pr=2009}]","Ciudad de México","10614308","Instituto Mexicano del Seguro Social","2009-12-08T00:00:00.000Z","10614308","ocds-0ud2q6-CDMX-S-C94062","[Conservación]","82469","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82469","10614308"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-16T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302509&pr=2015]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","80272","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-SA019GYR020N11-C5M0061-11302509","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11302509","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302509, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302509&pr=2015}]","Jalisco","11302509","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302509","ocds-0ud2q6-JAL-HE-IGT-SA019GYR020N11-C5M0061","[Conservación]","80272","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80272","11302509"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-10T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364955&pr=2015]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","79362.42","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-SAN532015-C5M0097-11364955","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11364955","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364955, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364955&pr=2015}]","Aguascalientes","11364955","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364955","ocds-0ud2q6-AGS-SAN532015-C5M0097","[Conservación]","79362.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79362.42","11364955"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-19T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771638&pr=2012]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","71224","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C251204-10771638","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10771638","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771638, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771638&pr=2012}]","Ciudad de México","10771638","Instituto Mexicano del Seguro Social","2012-12-28T00:00:00.000Z","10771638","ocds-0ud2q6-CDMX-S-C251204","[Conservación]","71224","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71224","10771638"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-07T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304323&pr=2015]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","69600","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LA019GYR034N1-C5M0073-11304323","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11304323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304323&pr=2015}]","Zacatecas","11304323","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11304323","ocds-0ud2q6-ZAC-LA019GYR034N1-C5M0073","[Conservación]","69600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69600","11304323"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-29T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675485&pr=2010]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","67639.6","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C051295-10675485","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10675485","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675485, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675485&pr=2010}]","Veracruz","10675485","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10675485","ocds-0ud2q6-VER-S-C051295","[Conservación]","67639.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67639.6","10675485"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-08T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687059&pr=2012]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","66607.2","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C252092-10687059","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10687059","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687059, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687059&pr=2012}]","Veracruz","10687059","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687059","ocds-0ud2q6-VER-S-C252092","[Conservación]","66607.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66607.2","10687059"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751145&pr=2017]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","62118","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027E222-C6M0234-11751145","[contract]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11751145","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751145, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751145&pr=2017}]","Guanajuato","11751145","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11751145","ocds-0ud2q6-GTO-LA019GYR027E222-C6M0234","[Conservación]","62118","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62118","11751145"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-18T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748311&pr=2017]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","59527.12","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LAE2982016-C7M0021-11748311","[contract]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11748311","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748311, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748311&pr=2017}]","Aguascalientes","11748311","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11748311","ocds-0ud2q6-AGS-LAE2982016-C7M0021","[Conservación]","59527.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59527.12","11748311"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-08T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10770941&pr=2012]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","52246.5","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250935-10770941","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10770941","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10770941, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10770941&pr=2012}]","Ciudad de México","10770941","Instituto Mexicano del Seguro Social","2012-10-31T00:00:00.000Z","10770941","ocds-0ud2q6-CDMX-S-C250935","[Conservación]","52246.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52246.5","10770941"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761370&pr=2017]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","51156","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LA019GYR034E3-C6M0329-11761370","[contract]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11761370","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761370, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761370&pr=2017}]","Zacatecas","11761370","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761370","ocds-0ud2q6-ZAC-LA019GYR034E3-C6M0329","[Conservación]","51156","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51156","11761370"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498761&pr=2016]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","48720","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N1-C6M0027-11498761","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11498761","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498761, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498761&pr=2016}]","Guanajuato","11498761","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11498761","ocds-0ud2q6-GTO-LA019GYR027N1-C6M0027","[Conservación]","48720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48720","11498761"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-14T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639578&pr=2010]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","45956.3","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS8610-C054257-10639578","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639578","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639578, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639578&pr=2010}]","Chiapas","10639578","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10639578","ocds-0ud2q6-CHIS-ADJCONS8610-C054257","[Conservación]","45956.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45956.3","10639578"
