"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CARLOS HERNANDEZ CARDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081-13]","[{roles=supplier, name=CARLOS HERNANDEZ CARDENAS, details={type=person}, id=carlos-hernandez-cardenas}]","MXN","GERENCIA DE RECURSOS MATERIALES","081-13-081-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[carlos-hernandez-cardenas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","081-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-081-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081-13}]","PROFESIONALES","081-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","081-13","ocds-0ud2q6-081-13","157038.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS HERNANDEZ CARDENAS, id=carlos-hernandez-cardenas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157038.53","081-13"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PABLO NATIVIDAD CRESPO TOLEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-12]","[{roles=supplier, name=PABLO NATIVIDAD CRESPO TOLEDO, details={type=person}, id=pablo-natividad-crespo-toledo}]","MXN","GERENCIA DE RECURSOS MATERIALES","076-12-076-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[pablo-natividad-crespo-toledo]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","076-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-12}]","PROFESIONALES","076-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-04-30T00:00:00.000Z","076-12","ocds-0ud2q6-076-12","48275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO NATIVIDAD CRESPO TOLEDO, id=pablo-natividad-crespo-toledo}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48275.86","076-12"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LUZ ADRIANA EBER CASAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-13]","[{roles=supplier, name=LUZ ADRIANA EBER CASAS, details={type=person}, id=luz-adriana-eber-casas}]","MXN","GERENCIA DE RECURSOS MATERIALES","076-13-076-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[luz-adriana-eber-casas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","076-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-13}]","PROFESIONALES","076-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","076-13","ocds-0ud2q6-076-13","88298.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ ADRIANA EBER CASAS, id=luz-adriana-eber-casas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88298.68","076-13"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MANTENIMIENTO Y CONSTRUCTORA DEL CAFÉ S.A. DE C.V., ELIZABETH LOPEZ ABOGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111-10]","[{roles=supplier, name=MANTENIMIENTO Y CONSTRUCTORA DEL CAFÉ S.A. DE C.V., details={type=company}, id=mantenimiento-y-constructora-del-cafe-sa-de-cv}, {roles=supplier, name=ELIZABETH LOPEZ ABOGADO, details={type=person}, id=elizabeth-lopez-abogado}]","MXN","GERENCIA DE RECURSOS MATERIALES","111-10-111-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[mantenimiento-y-constructora-del-cafe-sa-de-cv, elizabeth-lopez-abogado]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","111-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-111-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111-10}]","PROFESIONALES","111-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-09-30T00:00:00.000Z","111-10","ocds-0ud2q6-111-10","283197.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y CONSTRUCTORA DEL CAFÉ S.A. DE C.V., id=mantenimiento-y-constructora-del-cafe-sa-de-cv}, {name=ELIZABETH LOPEZ ABOGADO, id=elizabeth-lopez-abogado}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283197.41","111-10","true"
"2021-05-09T00:24:27.000Z","2006-04-12T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO INDUSTRIAL ANJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111-06]","[{roles=supplier, name=GRUPO INDUSTRIAL ANJO S.A. DE C.V., details={type=company}, id=grupo-industrial-anjo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","111-06-111-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-industrial-anjo-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIOBRAS CARGA Y ESTIBA","[{id=pot-1620519810584}]","MANIOBRAS CARGA Y ESTIBA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","111-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-111-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111-06}]","MANIOBRAS CARGA Y ESTIBA","111-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","111-06","ocds-0ud2q6-111-06","414264.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL ANJO S.A. DE C.V., id=grupo-industrial-anjo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414264.5","111-06",
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[DANIEL MUCIÑO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111-09]","[{roles=supplier, name=DANIEL MUCIÑO GARCIA, details={type=person}, id=daniel-mucino-garcia}]","MXN","GERENCIA DE RECURSOS MATERIALES","111-09-111-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[daniel-mucino-garcia]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","111-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-111-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111-09}]","PROFESIONALES","111-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","111-09","ocds-0ud2q6-111-09","53166.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL MUCIÑO GARCIA, id=daniel-mucino-garcia}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53166.96","111-09",
"2021-05-09T00:24:27.000Z","2006-04-25T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EDITORA TOLOTZIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-06]","[{roles=supplier, name=EDITORA TOLOTZIN S.A. DE C.V., details={type=company}, id=editora-tolotzin-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","113-06-113-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[editora-tolotzin-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","113-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-113-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-06}]","PUBLICIDAD EN PRENSA","113-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","113-06","ocds-0ud2q6-113-06","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA TOLOTZIN S.A. DE C.V., id=editora-tolotzin-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","113-06",
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-08]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","113-08-113-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[demos-desarrollo-de-medios-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","113-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-113-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-08}]","PUBLICIDAD EN PRENSA","113-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","113-08","ocds-0ud2q6-113-08","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","113-08",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS RIVIERA S.A DE C.V., JOSE RICARDO LOPEZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-10]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}, {roles=supplier, name=JOSE RICARDO LOPEZ LOPEZ, details={type=person}, id=jose-ricardo-lopez-lopez}]","MXN","GERENCIA DE RECURSOS MATERIALES","113-10-113-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[industrias-riviera-sa-de-cv, jose-ricardo-lopez-lopez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","113-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-113-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-10}]","PROFESIONALES","113-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-09-15T00:00:00.000Z","113-10","ocds-0ud2q6-113-10","267464.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A DE C.V., id=industrias-riviera-sa-de-cv}, {name=JOSE RICARDO LOPEZ LOPEZ, id=jose-ricardo-lopez-lopez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267464.15","113-10","true"
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GLORIA ORDAZ LOPEZ, MARIA CELIA GUTIERREZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-11]","[{roles=supplier, name=GLORIA ORDAZ LOPEZ, details={type=person}, id=gloria-ordaz-lopez}, {roles=supplier, name=MARIA CELIA GUTIERREZ MARTINEZ, details={type=person}, id=maria-celia-gutierrez-martinez}]","MXN","GERENCIA DE RECURSOS MATERIALES","113-11-113-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[gloria-ordaz-lopez, maria-celia-gutierrez-martinez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","113-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-113-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-11}]","PROFESIONALES","113-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-23T00:00:00.000Z","113-11","ocds-0ud2q6-113-11","75724.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLORIA ORDAZ LOPEZ, id=gloria-ordaz-lopez}, {name=MARIA CELIA GUTIERREZ MARTINEZ, id=maria-celia-gutierrez-martinez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75724.16","113-11",
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ROCIO CHAPA TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-12]","[{roles=supplier, name=ROCIO CHAPA TREJO, details={type=person}, id=rocio-chapa-trejo}]","MXN","GERENCIA DE RECURSOS MATERIALES","113-12-113-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rocio-chapa-trejo]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","113-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-113-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-12}]","PROFESIONALES","113-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-10-31T00:00:00.000Z","113-12","ocds-0ud2q6-113-12","125984.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCIO CHAPA TREJO, id=rocio-chapa-trejo}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125984.15","113-12",
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ESTUDIOS CHURUBUSCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-14]","[{roles=supplier, name=ESTUDIOS CHURUBUSCO, details={type=company}, id=estudios-churubusco}]","MXN","GERENCIA DE RECURSOS MATERIALES","113-14-113-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[estudios-churubusco]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION DE SPOTS DE TELEVISIÓN Y/O RADIO","[{id=pot-1620519810584}]","PRODUCCION DE SPOTS DE TELEVISIÓN Y/O RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","113-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-113-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-14}]","PRODUCCION DE SPOTS DE TELEVISIÓN Y/O RADIO","113-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","113-14","ocds-0ud2q6-113-14","1.034482759E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS CHURUBUSCO, id=estudios-churubusco}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.034482759E7","113-14",
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-15]","[{roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., details={type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","113-15-113-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-economista-grupo-editorial-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","113-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-113-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-15}]","PUBLICIDAD EN INTERNET","113-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","113-15","ocds-0ud2q6-113-15","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., id=el-economista-grupo-editorial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","113-15",
"2021-05-09T00:24:27.000Z","2016-05-04T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-16]","[{roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., details={type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","113-16-113-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-economista-grupo-editorial-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","113-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-113-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=113-16}]","PUBLICIDAD EN MEDIOS IMPRESOS","113-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","113-16","ocds-0ud2q6-113-16","945336.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., id=el-economista-grupo-editorial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","945336.21","113-16",
