"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[LÓPEZ CABALLERO PAMELA CAROLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6900000689]","[{roles=supplier, name=LÓPEZ CABALLERO PAMELA CAROLINA, details={type=person}, id=lopez-caballero-pamela-carolina}]","MXN","UNIDAD DE GOBIERNO","6900000689-6900000689","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[lopez-caballero-pamela-carolina]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISOR Y CORRECTOR DE LAS GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D. O. F. DENTRO DE LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS","[{id=pot-1620519810584}]","REVISOR Y CORRECTOR DE LAS GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D. O. F. DENTRO DE LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6900000689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6900000689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6900000689}]","REVISOR Y CORRECTOR DE LAS GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D. O. F. DENTRO DE LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS","6900000689","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6900000689","ocds-0ud2q6-6900000689","57229.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LÓPEZ CABALLERO PAMELA CAROLINA, id=lopez-caballero-pamela-carolina}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57229.08","6900000689",
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[APPLUS MÉXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6900000909]","[{roles=supplier, name=APPLUS MÉXICO S. A. DE C. V., details={type=company}, id=applus-mexico-sa-de-cv}]","MXN","UNIDAD DE GOBIERNO","6900000909-6900000909","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[applus-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA REALIZACIÓN DE AUDITORIAS DE SEGUIMIENTO AL SISTEMA DE GESTIÓN DE CALIDAD ISO 9001-2000 DE LOS PROCESOS: CERTIFICACIÓN LEGALIZACIÓN Y APOSTILLA DE DOCUMENTOS INSERCIONES PAGADAS DEL DIARIO OFICIAL DE LA FEDERACIÓN Y EXPEDICIÓN DE P","[{id=pot-1620519810584}]","SERVICIO PARA LA REALIZACIÓN DE AUDITORIAS DE SEGUIMIENTO AL SISTEMA DE GESTIÓN DE CALIDAD ISO 9001-2000 DE LOS PROCESOS: CERTIFICACIÓN LEGALIZACIÓN Y APOSTILLA DE DOCUMENTOS INSERCIONES PAGADAS DEL DIARIO OFICIAL DE LA FEDERACIÓN Y EXPEDICIÓN DE P","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6900000909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6900000909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6900000909}]","SERVICIO PARA LA REALIZACIÓN DE AUDITORIAS DE SEGUIMIENTO AL SISTEMA DE GESTIÓN DE CALIDAD ISO 9001-2000 DE LOS PROCESOS: CERTIFICACIÓN LEGALIZACIÓN Y APOSTILLA DE DOCUMENTOS INSERCIONES PAGADAS DEL DIARIO OFICIAL DE LA FEDERACIÓN Y EXPEDICIÓN DE P","6900000909","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6900000909","ocds-0ud2q6-6900000909","81000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLUS MÉXICO S. A. DE C. V., id=applus-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81000","6900000909",
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[V2 SERVICES S. DE R.L. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002470]","[{roles=supplier, name=V2 SERVICES S. DE R.L. DE C.V. MIPYME, details={type=company}, id=v2-services-s-de-rl-de-cv-mipyme}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002470-6800002470","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[v2-services-s-de-rl-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE ACCESO A BIBLIOTECA JURÍDICA DE CONTENIDO NACIONALES E INTERNACIONALES. 32701","[{id=pot-1620519810584}]","LICENCIA DE ACCESO A BIBLIOTECA JURÍDICA DE CONTENIDO NACIONALES E INTERNACIONALES. 32701","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002470}]","LICENCIA DE ACCESO A BIBLIOTECA JURÍDICA DE CONTENIDO NACIONALES E INTERNACIONALES. 32701","6800002470","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","6800002470","ocds-0ud2q6-6800002470","64655.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=V2 SERVICES S. DE R.L. DE C.V. MIPYME, id=v2-services-s-de-rl-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64655.18","6800002470",
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[IPSOS BIMSA S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002488]","[{roles=supplier, name=IPSOS BIMSA S.A. DE C.V. MIPYME, details={type=company}, id=ipsos-bimsa-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800002488-6800002488","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[ipsos-bimsa-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCUESTA NACIONAL PARA CONOCER EL NUMERO DE CIUDADANOS QUE CONOCEN RESPETAN Y CUMPLEN LA LEY ASI COMO LA CONFIANZA DE LA CIUDADANIA EN SUS AUTORIDADES E INSTITUCIONES GUBERNAMENTALES. 33501","[{id=pot-1620519810584}]","ENCUESTA NACIONAL PARA CONOCER EL NUMERO DE CIUDADANOS QUE CONOCEN RESPETAN Y CUMPLEN LA LEY ASI COMO LA CONFIANZA DE LA CIUDADANIA EN SUS AUTORIDADES E INSTITUCIONES GUBERNAMENTALES. 33501","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800002488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002488}]","ENCUESTA NACIONAL PARA CONOCER EL NUMERO DE CIUDADANOS QUE CONOCEN RESPETAN Y CUMPLEN LA LEY ASI COMO LA CONFIANZA DE LA CIUDADANIA EN SUS AUTORIDADES E INSTITUCIONES GUBERNAMENTALES. 33501","6800002488","SECRETARÍA DE GOBERNACIÓN","2011-09-30T00:00:00.000Z","6800002488","ocds-0ud2q6-6800002488","310344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPSOS BIMSA S.A. DE C.V. MIPYME, id=ipsos-bimsa-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310344.83","6800002488",
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MEDIOS IMPRESOS","active","complete","[SPATIUM LIBERTAS A.C. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002498]","[{roles=supplier, name=SPATIUM LIBERTAS A.C. MIPYME, details={type=company}, id=spatium-libertas-ac-mipyme}]","MXN","DIRECCIÓN GENERAL DE MEDIOS IMPRESOS","6800002498-6800002498","[contract]","direccion-general-de-medios-impresos-secretaria-de-gobernacion","[spatium-libertas-ac-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DENOMINADO QUE SE PUEDE Y QUE NO: PUBLICACIONES DE CONTENIDO ERÓTICO NOTA ROJA . 33501","[{id=pot-1620519810584}]","ESTUDIO DENOMINADO QUE SE PUEDE Y QUE NO: PUBLICACIONES DE CONTENIDO ERÓTICO NOTA ROJA . 33501","direct","institution","direccion-general-de-medios-impresos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE MEDIOS IMPRESOS","direccion-general-de-medios-impresos-secretaria-de-gobernacion","6800002498","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002498-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002498}]","ESTUDIO DENOMINADO QUE SE PUEDE Y QUE NO: PUBLICACIONES DE CONTENIDO ERÓTICO NOTA ROJA . 33501","6800002498","SECRETARÍA DE GOBERNACIÓN","2011-11-24T00:00:00.000Z","6800002498","ocds-0ud2q6-6800002498","108793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPATIUM LIBERTAS A.C. MIPYME, id=spatium-libertas-ac-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108793.1","6800002498",
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-27T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[AGGO CONSULTORES S.C. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002506]","[{roles=supplier, name=AGGO CONSULTORES S.C. MIPYME, details={type=company}, id=aggo-consultores-sc-mipyme}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002506-6800002506","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[aggo-consultores-sc-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA DESARROLLAR UN PROYECTO DE AGENDA DE RIESGOS DE CARACTER JURÍDICO PARA EL DESPACHO DE LOS ASUNTOS COMPETENCIA DE LA SECRETARÍA DE GOBERNACIÓN QUE PERMITA GENERAR INSUMOS A LA UNIDAD DE ASUNTOS JURÍDICOS EN EL AMBITO DE SUS ATRIBUCIONES PARA PREVENIR Y PROCESAR CONTINGENCIAS JURÍDICAS QUE INDICAN EL PROCESO DE TOMA DE DESICIONES DEL SECRETARIO Y DE LOS SUBSECRETARIOS. 33401","[{id=pot-1620519810584}]","ASESORÍA PARA DESARROLLAR UN PROYECTO DE AGENDA DE RIESGOS DE CARACTER JURÍDICO PARA EL DESPACHO DE LOS ASUNTOS COMPETENCIA DE LA SECRETARÍA DE GOBERNACIÓN QUE PERMITA GENERAR INSUMOS A LA UNIDAD DE ASUNTOS JURÍDICOS EN EL AMBITO DE SUS ATRIBUCIONES PARA PREVENIR Y PROCESAR CONTINGENCIAS JURÍDICAS QUE INDICAN EL PROCESO DE TOMA DE DESICIONES DEL SECRETARIO Y DE LOS SUBSECRETARIOS. 33401","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002506}]","ASESORÍA PARA DESARROLLAR UN PROYECTO DE AGENDA DE RIESGOS DE CARACTER JURÍDICO PARA EL DESPACHO DE LOS ASUNTOS COMPETENCIA DE LA SECRETARÍA DE GOBERNACIÓN QUE PERMITA GENERAR INSUMOS A LA UNIDAD DE ASUNTOS JURÍDICOS EN EL AMBITO DE SUS ATRIBUCIONES PARA PREVENIR Y PROCESAR CONTINGENCIAS JURÍDICAS QUE INDICAN EL PROCESO DE TOMA DE DESICIONES DEL SECRETARIO Y DE LOS SUBSECRETARIOS. 33401","6800002506","SECRETARÍA DE GOBERNACIÓN","2011-12-15T00:00:00.000Z","6800002506","ocds-0ud2q6-6800002506","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGGO CONSULTORES S.C. MIPYME, id=aggo-consultores-sc-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","6800002506",
"2021-05-09T00:24:27.000Z","2011-10-07T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECCIÓN GENERAL PARA LA GESTIÓN DE RIESGOS","active","complete","[OCICERT MÉXICO S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002511]","[{roles=supplier, name=OCICERT MÉXICO S.A. DE C.V. MIPYME, details={type=company}, id=ocicert-mexico-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL PARA LA GESTIÓN DE RIESGOS","6800002511-6800002511","[contract]","direccion-general-para-la-gestion-de-riesgos-secretaria-de-gobernacion","[ocicert-mexico-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE DISEÑO DESARROLLO E IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN DE LA CALIDAD ISO 9001:2008 PARA EL FONDO REVOLVENTE DEL FONDEN","[{id=pot-1620519810584}]","CERTIFICACIÓN DE DISEÑO DESARROLLO E IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN DE LA CALIDAD ISO 9001:2008 PARA EL FONDO REVOLVENTE DEL FONDEN","direct","institution","direccion-general-para-la-gestion-de-riesgos-secretaria-de-gobernacion","DIRECCIÓN GENERAL PARA LA GESTIÓN DE RIESGOS","direccion-general-para-la-gestion-de-riesgos-secretaria-de-gobernacion","6800002511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002511-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002511}]","CERTIFICACIÓN DE DISEÑO DESARROLLO E IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN DE LA CALIDAD ISO 9001:2008 PARA EL FONDO REVOLVENTE DEL FONDEN","6800002511","SECRETARÍA DE GOBERNACIÓN","2011-11-30T00:00:00.000Z","6800002511","ocds-0ud2q6-6800002511","21200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCICERT MÉXICO S.A. DE C.V. MIPYME, id=ocicert-mexico-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21200","6800002511",
"2021-05-09T00:24:27.000Z","2011-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[JOSÉ GERARDO GARCÍA ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002528]","[{roles=supplier, name=JOSÉ GERARDO GARCÍA ROMERO, details={type=person}, id=jose-gerardo-garcia-romero}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002528-6800002528","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[jose-gerardo-garcia-romero]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA DISTRIBUCIÓN DE DOCUMENTOS EN EL ÁREA DE GESTIÓN A EFECTO DE BRINDAR UNA MEJOR DEFENSA Y ARGUMENTACIÓN EN LA CONTESTACIÓN QUE EN DERECHO PROCEDA. HONORARIOS 33901","[{id=pot-1620519810584}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA DISTRIBUCIÓN DE DOCUMENTOS EN EL ÁREA DE GESTIÓN A EFECTO DE BRINDAR UNA MEJOR DEFENSA Y ARGUMENTACIÓN EN LA CONTESTACIÓN QUE EN DERECHO PROCEDA. HONORARIOS 33901","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002528}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA DISTRIBUCIÓN DE DOCUMENTOS EN EL ÁREA DE GESTIÓN A EFECTO DE BRINDAR UNA MEJOR DEFENSA Y ARGUMENTACIÓN EN LA CONTESTACIÓN QUE EN DERECHO PROCEDA. HONORARIOS 33901","6800002528","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","6800002528","ocds-0ud2q6-6800002528","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ GERARDO GARCÍA ROMERO, id=jose-gerardo-garcia-romero}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","6800002528",
"2021-05-09T00:24:27.000Z","2011-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ANDRES ANTONIO ORDAZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002530]","[{roles=supplier, name=ANDRES ANTONIO ORDAZ FLORES, details={type=person}, id=andres-antonio-ordaz-flores}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002530-6800002530","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[andres-antonio-ordaz-flores]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFORMACIÓN E INTEGRACIÓN DE DOCUMENTACIÓN DERIVADA DE LAS ACTUACIONES QUE EN MATERIA CONTENCIOSA SEAN RECIBIDAS EN LA DIRECCIÓN GENERAL ADJUNTA DE LO CONTENCIOSO ASI COMO CLASIFICACIÓN DE LOS ASUNTOS EN CUANTO A TERMINO CONCEDIDO POR LA UTORIDAD OFICIANTE PARA EMITIR LA DEBIDA CONTESTACIÓN. HONORARIOS 33901","[{id=pot-1620519810584}]","CONFORMACIÓN E INTEGRACIÓN DE DOCUMENTACIÓN DERIVADA DE LAS ACTUACIONES QUE EN MATERIA CONTENCIOSA SEAN RECIBIDAS EN LA DIRECCIÓN GENERAL ADJUNTA DE LO CONTENCIOSO ASI COMO CLASIFICACIÓN DE LOS ASUNTOS EN CUANTO A TERMINO CONCEDIDO POR LA UTORIDAD OFICIANTE PARA EMITIR LA DEBIDA CONTESTACIÓN. HONORARIOS 33901","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002530}]","CONFORMACIÓN E INTEGRACIÓN DE DOCUMENTACIÓN DERIVADA DE LAS ACTUACIONES QUE EN MATERIA CONTENCIOSA SEAN RECIBIDAS EN LA DIRECCIÓN GENERAL ADJUNTA DE LO CONTENCIOSO ASI COMO CLASIFICACIÓN DE LOS ASUNTOS EN CUANTO A TERMINO CONCEDIDO POR LA UTORIDAD OFICIANTE PARA EMITIR LA DEBIDA CONTESTACIÓN. HONORARIOS 33901","6800002530","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","6800002530","ocds-0ud2q6-6800002530","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRES ANTONIO ORDAZ FLORES, id=andres-antonio-ordaz-flores}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","6800002530",
"2021-05-09T00:24:27.000Z","2011-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MARÍA ISABEL OLIVAS AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002532]","[{roles=supplier, name=MARÍA ISABEL OLIVAS AYALA, details={type=person}, id=maria-isabel-olivas-ayala}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002532-6800002532","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[maria-isabel-olivas-ayala]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR Y CAPTURAR EN LA BASE DE DATOS DE LA DIRECCIÓN DE RELACIONES JURIDICO LABORALES LA NORMATIVIDAD UTILIZADA PARA EL DESHAGO DE LOS ASUNTOS CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PEERIODICAS A LOS ABOGADOS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL ... HONORARIOS 34901","[{id=pot-1620519810584}]","REVISAR Y CAPTURAR EN LA BASE DE DATOS DE LA DIRECCIÓN DE RELACIONES JURIDICO LABORALES LA NORMATIVIDAD UTILIZADA PARA EL DESHAGO DE LOS ASUNTOS CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PEERIODICAS A LOS ABOGADOS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL ... HONORARIOS 34901","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002532}]","REVISAR Y CAPTURAR EN LA BASE DE DATOS DE LA DIRECCIÓN DE RELACIONES JURIDICO LABORALES LA NORMATIVIDAD UTILIZADA PARA EL DESHAGO DE LOS ASUNTOS CON LA FINALIDAD DE PROPORCIONAR ACTUALIZACIONES PEERIODICAS A LOS ABOGADOS SOBRE LA JURISPRUDENCIA EMITIDA EN MATERIA LABORAL ... HONORARIOS 34901","6800002532","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","6800002532","ocds-0ud2q6-6800002532","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ISABEL OLIVAS AYALA, id=maria-isabel-olivas-ayala}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","6800002532",
