"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CENTRO AUTOMOTRIZ GALO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/022/2016, http://pnt.issfam.gob.mx/contratos/f28_CS-022-2016_16.pdf]","[{roles=supplier, name=CENTRO AUTOMOTRIZ GALO S.A. DE C.V., details={type=company}, id=centro-automotriz-galo-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/022/2016-CS/022/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[centro-automotriz-galo-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MATENIMIENTO PREVENTIVO CORRECTIVO Y DE VERIFGICACION AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE MATENIMIENTO PREVENTIVO CORRECTIVO Y DE VERIFGICACION AL PARQUE VEHICULAR","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/022/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/022/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/022/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/022/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_CS-022-2016_16.pdf}]","SERVICIO DE MATENIMIENTO PREVENTIVO CORRECTIVO Y DE VERIFGICACION AL PARQUE VEHICULAR","CS/022/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","CS/022/2016","ocds-0ud2q6-CS/022/2016","444773.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO AUTOMOTRIZ GALO S.A. DE C.V., id=centro-automotriz-galo-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","444773.5","CS/022/2016",
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TECNICOS ESPECIALIZADOS EN FUMIGACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/022/2017, http://pnt.issfam.gob.mx/contratos/f28_022_17.pdf]","[{roles=supplier, name=TECNICOS ESPECIALIZADOS EN FUMIGACION S.A. DE C.V., details={type=company}, id=tecnicos-especializados-en-fumigacion-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/022/2017-CS/022/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[tecnicos-especializados-en-fumigacion-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fumigación y control de plagas (Edificio principal Anexos I y II CASMR y Archivo del Campo Militar 1-A)","[{id=pot-1620519810584}]","Servicio de fumigación y control de plagas (Edificio principal Anexos I y II CASMR y Archivo del Campo Militar 1-A)","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/022/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/022/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/022/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/022/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_022_17.pdf}]","Servicio de fumigación y control de plagas (Edificio principal Anexos I y II CASMR y Archivo del Campo Militar 1-A)","CS/022/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","CS/022/2017","ocds-0ud2q6-CS/022/2017","45260.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICOS ESPECIALIZADOS EN FUMIGACION S.A. DE C.V., id=tecnicos-especializados-en-fumigacion-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45260.32","CS/022/2017",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ERIKO DANIEL SALINAS MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/023/2016, http://pnt.issfam.gob.mx/contratos/f28_CS-023-2016_16.pdf]","[{roles=supplier, name=ERIKO DANIEL SALINAS MARTINEZ, details={type=person}, id=eriko-daniel-salinas-martinez}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/023/2016-CS/023/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[eriko-daniel-salinas-martinez]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERIA","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERIA","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/023/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/023/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/023/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/023/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_CS-023-2016_16.pdf}]","SERVICIO DE LAVANDERIA","CS/023/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","CS/023/2016","ocds-0ud2q6-CS/023/2016","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKO DANIEL SALINAS MARTINEZ, id=eriko-daniel-salinas-martinez}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","CS/023/2016",
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SERINTEX SERVICIOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/023/2017, http://pnt.issfam.gob.mx/contratos/f28_023_17.pdf]","[{roles=supplier, name=SERINTEX SERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=serintex-servicios-profesionales-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/023/2017-CS/023/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[serintex-servicios-profesionales-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fumigación y control de plagas (Cementerio Militar)","[{id=pot-1620519810584}]","Servicio de fumigación y control de plagas (Cementerio Militar)","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/023/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/023/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/023/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/023/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_023_17.pdf}]","Servicio de fumigación y control de plagas (Cementerio Militar)","CS/023/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-01-31T00:00:00.000Z","CS/023/2017","ocds-0ud2q6-CS/023/2017","55680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERINTEX SERVICIOS PROFESIONALES S.A. DE C.V., id=serintex-servicios-profesionales-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55680","CS/023/2017",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PLATINUM CASKET COMPANY S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/024/2016, http://pnt.issfam.gob.mx/contratos/f28_CS-024-2016_16.pdf]","[{roles=supplier, name=PLATINUM CASKET COMPANY S. DE R.L., details={type=company}, id=platinum-casket-company-s-s-de-rl}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/024/2016-CS/024/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[platinum-casket-company-s-s-de-rl]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ARTICULOS FUNERARIOS","[{id=pot-1620519810584}]","SUMINISTRO DE ARTICULOS FUNERARIOS","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/024/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/024/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/024/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/024/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_CS-024-2016_16.pdf}]","SUMINISTRO DE ARTICULOS FUNERARIOS","CS/024/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","CS/024/2016","ocds-0ud2q6-CS/024/2016","43700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLATINUM CASKET COMPANY S. DE R.L., id=platinum-casket-company-s-s-de-rl}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43700","CS/024/2016",
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FRANCISCO RAYMUNDO CUEVAS JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/024/2017, http://pnt.issfam.gob.mx/contratos/f28_024_17.pdf]","[{roles=supplier, name=FRANCISCO RAYMUNDO CUEVAS JIMENEZ, details={type=person}, id=francisco-raymundo-cuevas-jimenez}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/024/2017-CS/024/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[francisco-raymundo-cuevas-jimenez]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fumigación y control de plagas (Casa hogar)","[{id=pot-1620519810584}]","Servicio de fumigación y control de plagas (Casa hogar)","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/024/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/024/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/024/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/024/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_024_17.pdf}]","Servicio de fumigación y control de plagas (Casa hogar)","CS/024/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","CS/024/2017","ocds-0ud2q6-CS/024/2017","51504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO RAYMUNDO CUEVAS JIMENEZ, id=francisco-raymundo-cuevas-jimenez}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51504","CS/024/2017",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TECNICA COKERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/025/2016, http://pnt.issfam.gob.mx/contratos/f28_CS-025-2016_16.pdf]","[{roles=supplier, name=TECNICA COKERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-cokercial-vilsa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/025/2016-CS/025/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[tecnica-cokercial-vilsa-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION DE CREDENCIALES (PLURIANUALIDAD)","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION DE CREDENCIALES (PLURIANUALIDAD)","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/025/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/025/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/025/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/025/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_CS-025-2016_16.pdf}]","SERVICIO DE IMPRESION DE CREDENCIALES (PLURIANUALIDAD)","CS/025/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-05-31T00:00:00.000Z","CS/025/2016","ocds-0ud2q6-CS/025/2016","38906678","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COKERCIAL VILSA S.A. DE C.V., id=tecnica-cokercial-vilsa-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38906678","CS/025/2016",
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[INDUSTRIAS RECONSTRUCTORAS DE MOTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/025/2017, http://pnt.issfam.gob.mx/contratos/f28_025_17.pdf]","[{roles=supplier, name=INDUSTRIAS RECONSTRUCTORAS DE MOTORES S.A. DE C.V., details={type=company}, id=industrias-reconstructoras-de-motores-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/025/2017-CS/025/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[industrias-reconstructoras-de-motores-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo correctivo y de verificación al parque vehicular 282665.6","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo correctivo y de verificación al parque vehicular 282665.6","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/025/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/025/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/025/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/025/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_025_17.pdf}]","Servicio de mantenimiento preventivo correctivo y de verificación al parque vehicular 282665.6","CS/025/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","CS/025/2017","ocds-0ud2q6-CS/025/2017","282665.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RECONSTRUCTORAS DE MOTORES S.A. DE C.V., id=industrias-reconstructoras-de-motores-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282665.6","CS/025/2017",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/026/2015, http://www.gob.mx/cms/uploads/attachment/file/150410/CS_026_2015.pdf]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA., details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/026/2015-CS/026/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la emisión y cumplimiento de las condiciones de la póliza de seguro colectivo de accidentes personales","[{id=pot-1620519810584}]","Servicio para la emisión y cumplimiento de las condiciones de la póliza de seguro colectivo de accidentes personales","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/026/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/026/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/026/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/026/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150410/CS_026_2015.pdf}]","Servicio para la emisión y cumplimiento de las condiciones de la póliza de seguro colectivo de accidentes personales","CS/026/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","CS/026/2015","ocds-0ud2q6-CS/026/2015","27250.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA., id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27250.07","CS/026/2015",
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[LAURA GUADALUPE GARCIA VILLEGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/026/2017, http://pnt.issfam.gob.mx/contratos/f28_026_17.pdf]","[{roles=supplier, name=LAURA GUADALUPE GARCIA VILLEGAS, details={type=person}, id=laura-guadalupe-garcia-villegas}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/026/2017-CS/026/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[laura-guadalupe-garcia-villegas]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recolección de residuos sólidos (Instituto)","[{id=pot-1620519810584}]","Servicio de recolección de residuos sólidos (Instituto)","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/026/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/026/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/026/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/026/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_026_17.pdf}]","Servicio de recolección de residuos sólidos (Instituto)","CS/026/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","CS/026/2017","ocds-0ud2q6-CS/026/2017","39950.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA GUADALUPE GARCIA VILLEGAS, id=laura-guadalupe-garcia-villegas}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39950.4","CS/026/2017",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/027/2015, http://www.gob.mx/cms/uploads/attachment/file/150412/CS_027_2015.pdf]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/027/2015-CS/027/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[oracle-de-mexico-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de actualización de licencias y el soporte técnico de la marca Oracle denominado Software Update License & Support .","[{id=pot-1620519810584}]","Servicio de actualización de licencias y el soporte técnico de la marca Oracle denominado Software Update License & Support .","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/027/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/027/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/027/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/027/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150412/CS_027_2015.pdf}]","Servicio de actualización de licencias y el soporte técnico de la marca Oracle denominado Software Update License & Support .","CS/027/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","CS/027/2015","ocds-0ud2q6-CS/027/2015","434675.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434675.23","CS/027/2015",
