"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2007-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70004&p_CveDep=00641&p_CveUni=251&p_NumeroLc=088&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-088-06-D70004","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ARTICULOS Y QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641251",,,"ARTICULOS Y QUIMICOS DE ASEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D70004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70004&p_CveDep=00641&p_CveUni=251&p_NumeroLc=088&p_AnioLc=2006&ConSin=1}]","ARTICULOS Y QUIMICOS DE ASEO","D70004",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641251-088-06","ocds-0ud2q6-00641251-088-06",,,,"1713422.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1713422.2","D70004","active"
"2021-05-09T03:21:07.000Z",,"2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80447&p_CveDep=00641&p_CveUni=195&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-022-08-D80447","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","PARA LA ADQUISICIN DE ARTICULOS Y QUIMICOS DE ASEO, PARA ATENDER _x000D_ NECESIDADES DE LA DELEGACIN ESTATAL EN QUINTANA ROO PARA EL PERIODO 2009","[{id=compranet3-1620530467436}]","641195",,,"PARA LA ADQUISICIN DE ARTICULOS Y QUIMICOS DE ASEO, PARA ATENDER _x000D_ NECESIDADES DE LA DELEGACIN ESTATAL EN QUINTANA ROO PARA EL PERIODO 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D80447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80447-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80447&p_CveDep=00641&p_CveUni=195&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICIN DE ARTICULOS Y QUIMICOS DE ASEO, PARA ATENDER _x000D_ NECESIDADES DE LA DELEGACIN ESTATAL EN QUINTANA ROO PARA EL PERIODO 2009","D80447",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641195-022-08","ocds-0ud2q6-00641195-022-08",,,,"1645646.85",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1645646.85","D80447","active"
"2021-05-09T03:21:07.000Z",,"2007-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60086&p_CveDep=00641&p_CveUni=216&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-021-06-D60086","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","articulos de aseo","[{id=compranet3-1620530467436}]","641216",,,"articulos de aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D60086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60086&p_CveDep=00641&p_CveUni=216&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","articulos de aseo","D60086",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641216-021-06","ocds-0ud2q6-00641216-021-06",,,,"1581499.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1581499.6","D60086","active"
"2021-05-09T03:21:07.000Z",,"2011-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100129&p_CveDep=00641&p_CveUni=214&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-004-10-D100129","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisicion de Articulos y Quimicos de Aseo para la Delegacion sur del D.F.","[{id=compranet3-1620530467436}]","641214",,,"Adquisicion de Articulos y Quimicos de Aseo para la Delegacion sur del D.F.","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D100129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100129&p_CveDep=00641&p_CveUni=214&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisicion de Articulos y Quimicos de Aseo para la Delegacion sur del D.F.","D100129",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641214-004-10","ocds-0ud2q6-00641214-004-10",,,,"1562795.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1562795.9","D100129","active"
"2021-05-09T03:21:07.000Z",,"2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50094&p_CveDep=00641&p_CveUni=222&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-033-04-D50094","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE PRODUCTOS Y QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641222",,,"ADQUISICION DE PRODUCTOS Y QUIMICOS DE ASEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50094&p_CveDep=00641&p_CveUni=222&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE PRODUCTOS Y QUIMICOS DE ASEO","D50094",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641222-033-04","ocds-0ud2q6-00641222-033-04",,,,"1561021.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1561021.1","D50094","active"
"2021-05-09T03:21:07.000Z",,"2007-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50027&p_CveDep=00641&p_CveUni=192&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-007-05-D50027","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de material diverso, grupos de suministro: 311 papelerýa, 312 ýtiles de oficina, 350 material de aseo, 370 y 372 diversos para las Unidades Hospitalarias del Estado.","[{id=compranet3-1620530467436}]","641192",,,"Adquisiciýn de material diverso, grupos de suministro: 311 papelerýa, 312 ýtiles de oficina, 350 material de aseo, 370 y 372 diversos para las Unidades Hospitalarias del Estado.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50027&p_CveDep=00641&p_CveUni=192&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material diverso, grupos de suministro: 311 papelerýa, 312 ýtiles de oficina, 350 material de aseo, 370 y 372 diversos para las Unidades Hospitalarias del Estado.","D50027",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641192-007-05","ocds-0ud2q6-00641192-007-05",,,,"1545596.91",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1545596.91","D50027","active"
"2021-05-09T03:21:07.000Z",,"2009-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90005 / D90063&p_CveDep=00641&p_CveUni=199&p_NumeroLc=068&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-068-08-D90005 / D90063","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Adquisiciýn de Artýculos de Aseo","[{id=compranet3-1620530467436}]","641199",,,"Adquisiciýn de Artýculos de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D90005 / D90063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90005 / D90063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90005 / D90063&p_CveDep=00641&p_CveUni=199&p_NumeroLc=068&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Artýculos de Aseo","D90005 / D90063",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641199-068-08","ocds-0ud2q6-00641199-068-08",,,,"1537652.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1537652.9","D90005 / D90063","active"
"2021-05-09T03:21:07.000Z",,"2005-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30200&p_CveDep=00641&p_CveUni=122&p_NumeroLc=091&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-091-02-D30200","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Quimicos para aseo","[{id=compranet3-1620530467436}]","641122",,,"Quimicos para aseo","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D30200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30200&p_CveDep=00641&p_CveUni=122&p_NumeroLc=091&p_AnioLc=2002&ConSin=1}]","Quimicos para aseo","D30200",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641122-091-02","ocds-0ud2q6-00641122-091-02",,,,"1532700",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1532700","D30200","active"
"2021-05-09T03:21:07.000Z",,"2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50893&p_CveDep=00641&p_CveUni=251&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-036-05-D50893","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ARTICULOS Y QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641251",,,"ARTICULOS Y QUIMICOS DE ASEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50893&p_CveDep=00641&p_CveUni=251&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","ARTICULOS Y QUIMICOS DE ASEO","D50893",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641251-036-05","ocds-0ud2q6-00641251-036-05",,,,"1515621.16",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1515621.16","D50893","active"
"2021-05-09T03:21:07.000Z",,"2007-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60768&p_CveDep=00641&p_CveUni=199&p_NumeroLc=067&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-067-06-D60768","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Artýculos de Aseo.","[{id=compranet3-1620530467436}]","641199",,,"Artýculos de Aseo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D60768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60768-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60768&p_CveDep=00641&p_CveUni=199&p_NumeroLc=067&p_AnioLc=2006&ConSin=1}]","Artýculos de Aseo.","D60768",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641199-067-06","ocds-0ud2q6-00641199-067-06",,,,"1501533.11",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1501533.11","D60768","active"
