"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z",,"2011-05-02T00:00:00.000Z","Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[JORGE ALONSO ALARCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18217]","[{address={countryName=México}, roles=supplier, name=JORGE ALONSO ALARCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-alonso-alarcon}]",,"MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-N8-2011-26424","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[jorge-alonso-alarcon]","services","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2011-06-08T00:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","Ilustrador para materiales educativos","[{id=compranet-1620524637144}]","917014999","false","Expirado","Ilustrador para materiales educativos","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","26424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18217}]","Morelos","Producción de materiales educativos digitales y multimedia de la ESAD","26424","true",,"Universidad Politécnica de Morelos","2017-10-15T00:00:00.000Z","30209","ocds-0ud2q6-AA-917014999-N8-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=JORGE ALONSO ALARCON, id=jorge-alonso-alarcon}]","universidad-politecnica-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","26424",,,,,,,,
"2019-11-08T17:40:02.000Z",,,"Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[JORGE ALONSO ALARCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18217]","[{address={countryName=México}, roles=supplier, name=JORGE ALONSO ALARCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-alonso-alarcon}]",,"MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-N8-2011-15608","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[jorge-alonso-alarcon]","services","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2011-06-08T00:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","SERVICIOS COMO ILUSTRADOR","[{id=compranet-1620524637144}]","917014999","false","Expirado","SERVICIOS COMO ILUSTRADOR","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","15608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18217}]","Morelos","Producción de materiales educativos digitales y multimedia de la ESAD","15608","true",,"Universidad Politécnica de Morelos","2017-10-15T00:00:00.000Z","30209","ocds-0ud2q6-AA-917014999-N8-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=JORGE ALONSO ALARCON, id=jorge-alonso-alarcon}]","universidad-politecnica-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","15608",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-04T15:43:00.000Z",,"Universidad Politécnica de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[BIO-VIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882310]","[{address={countryName=México}, roles=supplier, name=BIO-VIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bio-vin-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","IA-917014999-E5-2016-1368981","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[bio-vin-sa-de-cv]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2016-07-11T11:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","SUSTANCIAS QUÍMICAS FOMIX","[{id=compranet-1620524637144}]","917014999","false","Expirado","SUSTANCIAS QUÍMICAS FOMIX","limited","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","1368981","MX-CPA","MXN","[{datePublished=2016-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1368981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882310}]","Morelos","SUSTANCIAS QUÍMICAS FOMIX","1368981","true","Presencial","Universidad Politécnica de Morelos","2016-06-29T00:00:00.000Z","1080631","ocds-0ud2q6-IA-917014999-E5-2016","false","[{amount={amount=12024.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","19872.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=BIO-VIN SA DE CV, id=bio-vin-sa-de-cv}]","universidad-politecnica-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19872.31","1368981","active",,,,,"2016-06-23T00:00:00.000Z","38S225","FORT ENT CIENTIFICAS"
"2021-05-09T03:21:07.000Z",,"2010-12-22T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DEL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales",,"complete","[COMERCIO SIGLO XXI S.A. DE.C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29107&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16625&vv_provsino=0]","[{roles=supplier, name=COMERCIO SIGLO XXI S.A. DE.C.V, details={type=company}, id=comercio-siglo-xxi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","29107001-030-10-16625","[contract]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-del-estado-de-morelos","[comercio-siglo-xxi-sa-de-cv]","goods","universidad-politecnica-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","COMPUTADORA DE ESCRITORIO","[{id=compranet3-1620530467436}]","29107001",,,"COMPUTADORA DE ESCRITORIO","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-del-estado-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-del-estado-de-morelos","16625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16625-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29107&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16625&vv_provsino=0}]",,"COMPUTADORA DE ESCRITORIO","16625",,,"UNIVERSIDAD POLITÉCNICA DEL ESTADO DE MORELOS",,"29107001-030-10","ocds-0ud2q6-29107001-030-10",,,,"19299.73",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIO SIGLO XXI S.A. DE.C.V, id=comercio-siglo-xxi-sa-de-cv}]","universidad-politecnica-del-estado-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19299.73","16625","active",,,,,,,
"2019-11-08T17:40:02.000Z","2011-12-13T13:14:00.000Z","2011-12-16T00:00:00.000Z","Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[BIOSISTEMAS AVANZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70842]","[{identifier={legalName=BIOSISTEMAS AVANZADOS SA DE CV, scheme=RUPC, id=11099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOSISTEMAS AVANZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biosistemas-avanzados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-N17-2011-72679","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[biosistemas-avanzados-sa-de-cv]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2011-12-16T10:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","SUSTANCIAS QUÍMICAS DE LABORATORIO","[{id=compranet-1620524637144}]","917014999","false","Expirado","SUSTANCIAS QUÍMICAS DE LABORATORIO","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","72679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70842}]","Morelos","SUSTANCIAS QUÍMICAS DE LABORATORIO","72679","true","Electrónica","Universidad Politécnica de Morelos","2017-10-15T00:00:00.000Z","117725","ocds-0ud2q6-AA-917014999-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18744.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=BIOSISTEMAS AVANZADOS SA DE CV, id=biosistemas-avanzados-sa-de-cv}]","universidad-politecnica-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18744.09","72679",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-01-06T12:50:00.000Z","2014-02-24T00:00:00.000Z","Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331281]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-N19-2013-479321","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[accesorios-para-laboratorios-sa-de-cv]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2014-01-10T10:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","SUSTANCIAS DE LABORATORIO - ACCESORIOS PARA LABORATORIOS SA DE CV","[{id=compranet-1620524637144}]","917014999","false","Terminado","SUSTANCIAS DE LABORATORIO - ACCESORIOS PARA LABORATORIOS SA DE CV","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","479321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331281}]","Morelos","SUSTANCIAS PARA LABORATORIO DE INVESTIGACIÓN","479321","true","Electrónica","Universidad Politécnica de Morelos","2014-05-02T00:00:00.000Z","501432","ocds-0ud2q6-AA-917014999-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18621.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","universidad-politecnica-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18621.87","479321",,,,,,,,
"2021-05-09T03:21:07.000Z",,"2011-01-05T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DEL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales",,"complete","[MIGUEL GUILLERMO CAPETILLO REYNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29107&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=305&vv_provsino=0]","[{roles=supplier, name=MIGUEL GUILLERMO CAPETILLO REYNA, details={type=person}, id=miguel-guillermo-capetillo-reyna}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","29107001-068-10-305","[contract]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-del-estado-de-morelos","[miguel-guillermo-capetillo-reyna]","goods","universidad-politecnica-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","REACTOR ECHENFELDER","[{id=compranet3-1620530467436}]","29107001",,,"REACTOR ECHENFELDER","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-del-estado-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-del-estado-de-morelos","305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29107&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=305&vv_provsino=0}]",,"REACTOR ECHENFELDER","305",,,"UNIVERSIDAD POLITÉCNICA DEL ESTADO DE MORELOS",,"29107001-068-10","ocds-0ud2q6-29107001-068-10",,,,"18400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MIGUEL GUILLERMO CAPETILLO REYNA, id=miguel-guillermo-capetillo-reyna}]","universidad-politecnica-del-estado-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18400","305","active",,,,,,,
"2019-11-08T17:40:02.000Z",,"2011-08-24T00:00:00.000Z","Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[CORESANET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29434]","[{address={countryName=México}, roles=supplier, name=CORESANET SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coresanet-sa-de-cv}]",,"MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-N11-2011-36541","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[coresanet-sa-de-cv]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2011-08-08T00:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","Equipo de Cómputo CONACYT","[{id=compranet-1620524637144}]","917014999","false","Expirado","Equipo de Cómputo CONACYT","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","36541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29434}]","Morelos","EQUIPO DE CÓMPUTO CONACYT","36541","true",,"Universidad Politécnica de Morelos","2011-09-23T00:00:00.000Z","51066","ocds-0ud2q6-AA-917014999-N11-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18013.08",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CORESANET SA DE CV, id=coresanet-sa-de-cv}]","universidad-politecnica-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18013.08","36541",,,,,,,,
"2019-11-08T17:40:02.000Z","2012-03-15T11:09:00.000Z","2012-06-14T00:00:00.000Z","Universidad Politécnica de Morelos","Licitación Pública","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[METALINSPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94085]","[{identifier={legalName=METALINSPEC SA DE CV, scheme=RUPC, id=5516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METALINSPEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metalinspec-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","LA-917014999-I4-2012-136401","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[metalinspec-sa-de-cv]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2012-04-20T09:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","MATALINSPEC SA DE CV: EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","917014999","false","Expirado","MATALINSPEC SA DE CV: EQUIPO MÉDICO Y DE LABORATORIO","open","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","136401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94085}]","Morelos","EQUIPO MÉDICO Y DE LABORATORIO","136401","true","Mixta","Universidad Politécnica de Morelos","2012-10-12T00:00:00.000Z","153962","ocds-0ud2q6-LA-917014999-I4-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","17712","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=METALINSPEC SA DE CV, id=metalinspec-sa-de-cv}]","universidad-politecnica-de-morelos","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17712","136401",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-02-11T15:57:00.000Z",,"Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[ALDO MAURICIO CHIAPAS JACOME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363044]","[{identifier={legalName=ALDO MAURICIO CHIAPAS JACOME, scheme=RUPC, id=264430, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALDO MAURICIO CHIAPAS JACOME, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=aldo-mauricio-chiapas-jacome}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-N5-2014-483081","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[aldo-mauricio-chiapas-jacome]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2014-02-17T16:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","EQUIPO DE COMPUTO (CONACYT)","[{id=compranet-1620524637144}]","917014999","false","Expirado","EQUIPO DE COMPUTO (CONACYT)","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","483081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363044}]","Morelos","EQUIPO DE COMPUTO (CONACYT ACIDO)","483081","true","Electrónica","Universidad Politécnica de Morelos","2014-03-10T00:00:00.000Z","547633","ocds-0ud2q6-AA-917014999-N5-2014","false","[{amount={amount=17628.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17628.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ALDO MAURICIO CHIAPAS JACOME, id=aldo-mauricio-chiapas-jacome}]","universidad-politecnica-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17628.89","483081",,,,,,,"38S225","FORT ENT CIENTIFICAS"
