"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-08-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-167/2015]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-167/2015-AD-CS-DA-SRMS-167/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE ( PARTDA 3)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE ( PARTDA 3)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-167/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-167/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-167/2015}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE ( PARTDA 3)","AD-CS-DA-SRMS-167/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-30T00:00:00.000Z","AD-CS-DA-SRMS-167/2015","ocds-0ud2q6-AD-CS-DA-SRMS-167/2015","119342908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119342908","AD-CS-DA-SRMS-167/2015",
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PHILIPS MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/044/15]","[{roles=supplier, name=PHILIPS MEXICANA S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA/CM/044/15-DA/CM/044/15","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[philips-mexicana-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS (POLIZA INTEGRAL DE SERVICIO) A EQUIPOS MEDICOS DE LA MARCA PHILIPS INSTALADOS EN DIVERSAS UNIDADES MEDICAS DEL INSTITUTO A NIVEL NACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS (POLIZA INTEGRAL DE SERVICIO) A EQUIPOS MEDICOS DE LA MARCA PHILIPS INSTALADOS EN DIVERSAS UNIDADES MEDICAS DEL INSTITUTO A NIVEL NACIONAL.","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/CM/044/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/CM/044/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/044/15}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS (POLIZA INTEGRAL DE SERVICIO) A EQUIPOS MEDICOS DE LA MARCA PHILIPS INSTALADOS EN DIVERSAS UNIDADES MEDICAS DEL INSTITUTO A NIVEL NACIONAL.","DA/CM/044/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-30T00:00:00.000Z","DA/CM/044/15","ocds-0ud2q6-DA/CM/044/15","1.189432879288E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILIPS MEXICANA S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.189432879288E8","DA/CM/044/15",
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-001/2010]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-distrito-federal}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-CGA-SRMS-001/2010-AD-CS-CGA-SRMS-001/2010","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-distrito-federal]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-CGA-SRMS-001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-CGA-SRMS-001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-001/2010}]","SEGURIDAD Y VIGILANCIA","AD-CS-CGA-SRMS-001/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","AD-CS-CGA-SRMS-001/2010","ocds-0ud2q6-AD-CS-CGA-SRMS-001/2010","118635664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL DISTRITO FEDERAL, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-distrito-federal}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118635664","AD-CS-CGA-SRMS-001/2010",
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-SGM-SRMS-038/2008]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-SGM-SRMS-038/2008-LPN-CS-SGM-SRMS-038/2008","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAL DE OSTEOSINTESIS ORTOPEDICAS DEL ISSSTE DURANTE LOS EJERCICIOS FISCALES 2008 2009 Y 2010","[{id=pot-1620519810584}]","INTEGRAL DE OSTEOSINTESIS ORTOPEDICAS DEL ISSSTE DURANTE LOS EJERCICIOS FISCALES 2008 2009 Y 2010","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-SGM-SRMS-038/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-SGM-SRMS-038/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-SGM-SRMS-038/2008}]","INTEGRAL DE OSTEOSINTESIS ORTOPEDICAS DEL ISSSTE DURANTE LOS EJERCICIOS FISCALES 2008 2009 Y 2010","LPN-CS-SGM-SRMS-038/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","LPN-CS-SGM-SRMS-038/2008","ocds-0ud2q6-LPN-CS-SGM-SRMS-038/2008","1.1860631145E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1860631145E8","LPN-CS-SGM-SRMS-038/2008","true"
"2021-05-09T00:24:27.000Z","2016-06-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[TECHTEX S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-007/2016]","[{roles=supplier, name=TECHTEX S. DE R.L. DE C.V., details={type=company}, id=techtex-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS/JSA-007/2016-DA-SRMyS/JSA-007/2016","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[techtex-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES PARA EL PERSONAL DE BASE","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES PARA EL PERSONAL DE BASE","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS/JSA-007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS/JSA-007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-007/2016}]","VESTUARIO Y UNIFORMES PARA EL PERSONAL DE BASE","DA-SRMyS/JSA-007/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DA-SRMyS/JSA-007/2016","ocds-0ud2q6-DA-SRMyS/JSA-007/2016","1.1852468084E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHTEX S. DE R.L. DE C.V., id=techtex-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1852468084E8","DA-SRMyS/JSA-007/2016",
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIONOVA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150121ME]","[{roles=supplier, name=BIONOVA LABORATORIOS S.A. DE C.V., details={type=company}, id=bionova-laboratorios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150121ME-150121ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bionova-laboratorios-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150121ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150121ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150121ME}]","ADQUISICION DE MEDICAMENTOS","150121ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150121ME","ocds-0ud2q6-150121ME","1.180522481E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIONOVA LABORATORIOS S.A. DE C.V., id=bionova-laboratorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.180522481E8","150121ME","true"
"2021-05-09T00:24:27.000Z","2015-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIVER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150129MC]","[{roles=supplier, name=EQUIVER S.A. DE C.V., details={type=company}, id=equiver-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150129MC-150129MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equiver-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150129MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150129MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150129MC}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","150129MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150129MC","ocds-0ud2q6-150129MC","118013992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIVER S.A. DE C.V., id=equiver-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118013992","150129MC",
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1926ME]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1926ME-1926ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[savi-distribuciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1926ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1926ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1926ME}]","ADQUISICION DE MEDICAMENTOS","1926ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1926ME","ocds-0ud2q6-1926ME","1.1793890216E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1793890216E8","1926ME","true"
"2021-05-09T00:24:27.000Z","2016-09-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-09-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIVER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160166MC]","[{roles=supplier, name=EQUIVER S.A. DE C.V., details={type=company}, id=equiver-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160166MC-160166MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equiver-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160166MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160166MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160166MC}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","160166MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160166MC","ocds-0ud2q6-160166MC","116905620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIVER S.A. DE C.V., id=equiver-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116905620","160166MC",
"2021-05-09T00:24:27.000Z","2007-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-SGM-SRMS-012/2007]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-SGM-SRMS-012/2007-LPN-CS-SGM-SRMS-012/2007","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAL DE CIRUGIA DE MINIMA INVASION DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2007 2008 Y 2009 (PARTIDA 2)","[{id=pot-1620519810584}]","INTEGRAL DE CIRUGIA DE MINIMA INVASION DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2007 2008 Y 2009 (PARTIDA 2)","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-SGM-SRMS-012/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-SGM-SRMS-012/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-SGM-SRMS-012/2007}]","INTEGRAL DE CIRUGIA DE MINIMA INVASION DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2007 2008 Y 2009 (PARTIDA 2)","LPN-CS-SGM-SRMS-012/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","LPN-CS-SGM-SRMS-012/2007","ocds-0ud2q6-LPN-CS-SGM-SRMS-012/2007","116830800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116830800","LPN-CS-SGM-SRMS-012/2007",
