"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mocorito, id=mx-sin-mocorito, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOCORITO, scheme=MX-CPA, id=825013994, uri=https://sites.google.com/site/cnetuc/directorio}]","683859.99","[]","[{type=contactPoint, value=JESUS ADRIANA MOLINARES SAUCEDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOCORITO","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-mocorito-junta-municipal-de-agua-potable-y-alcantarillado-de-mocorito","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","22","0","[unidad-compradora]","[{legalName=INSTITUTO DE SALUD PARA EL BIENESTAR, scheme=MX-CPA, id=INSTITUTO DE SALUD PARA EL BIENESTAR, uri=https://sites.google.com/site/cnetuc/directorio}]","682569.6699999999","[]","[{type=contactPoint, value=DAYANE SILVIANA GARRIDO ARGÁEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE SALUD PARA EL BIENESTAR","0","0","0","instituto-de-salud-para-el-bienestar-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Gerencia Estatal Oaxaca, scheme=MX-CPA, id=008I6L974, uri=https://sites.google.com/site/cnetuc/directorio}]","680545.46","[]","[{type=contactPoint, value=Eduardo Timoteo León Díaz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Oaxaca","0","0","0","gerencia-estatal-oaxaca-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","56","0","[unidad-compradora]","[{legalName=SOCIEDAD HIPOTECARIA FEDERAL, S.N.C., scheme=MX-CPA, id=SOCIEDAD HIPOTECARIA FEDERAL, S.N.C., uri=https://sites.google.com/site/cnetuc/directorio}]","679887.1500000001","[]","[{type=contactPoint, value=JUAN JAIME MOLINA VÉLEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SOCIEDAD HIPOTECARIA FEDERAL, S.N.C.","0","0","0","sociedad-hipotecaria-federal-snc-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=terminal de distribución de gas licuado rosarito B.C, scheme=MX-CPA, id=018T4N973, uri=https://sites.google.com/site/cnetuc/directorio}]","677969.52","[]","[{type=contactPoint, value=francisco ramirez marquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","terminal de distribución de gas licuado rosarito B.C","0","0","0","terminal-de-distribucion-de-gas-licuado-rosarito-bc-pemex-gas-y-petroquimica-basica","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Yucatán, Departamento de Operación y Administración, scheme=MX-CPA, id=015QEZ972, uri=https://sites.google.com/site/cnetuc/directorio}]","677101.72","[]","[{type=contactPoint, value=Rita Candelaria Chuil Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1629072000014}, {id=compranet-1642377600158}]","0","Delegación Yucatán, Departamento de Operación y Administración","0","0","0","delegacion-yucatan-departamento-de-operacion-y-administracion-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Representación Nayarit, scheme=MX-CPA, id=015QEZ990, uri=https://sites.google.com/site/cnetuc/directorio}]","676248","[]","[{type=contactPoint, value=Mario Alonso Torres Arratia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","0","Representación Nayarit","0","0","0","representacion-nayarit-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","675517.24","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Puerto Peñasco","0","0","0","instituto-tecnologico-superior-de-puerto-penasco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de Puerto Peñasco, scheme=MX-CPA, id=926037948, uri=https://sites.google.com/site/cnetuc/directorio}]","675517.24","[]","[{type=contactPoint, value=Joaquin López Arredondo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Puerto Peñasco","0","0","0","instituto-tecnologico-superior-de-puerto-penasco-instituto-tecnologico-superior-de-puerto-penasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Delegación Quintana Roo, scheme=MX-CPA, id=011L6W979, uri=https://sites.google.com/site/cnetuc/directorio}]","673957.152","[]","[{type=contactPoint, value=Raúl Armando Contreras Castillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Quintana Roo","0","0","0","delegacion-quintana-roo-consejo-nacional-de-fomento-educativo","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DEPARTAMENTO JURÍDICO, scheme=MX-CPA, id=908092975, uri=https://sites.google.com/site/cnetuc/directorio}]","672736.52","[]","[{type=contactPoint, value=JESUS ANTONIO ORTEGA CARRASCO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","DEPARTAMENTO JURÍDICO","0","0","0","departamento-juridico-","0"
