"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[GRUPO BESH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0338]","[{roles=supplier, name=GRUPO BESH S.A. DE C.V., details={type=company}, id=grupo-besh-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","6-0338-6-0338","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[grupo-besh-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE MATERIAL ELÉCTRICO ELECTRÓNICO Y OTROS","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE MATERIAL ELÉCTRICO ELECTRÓNICO Y OTROS","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","6-0338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0338}]","PARA LA ADQUISICIÓN DE MATERIAL ELÉCTRICO ELECTRÓNICO Y OTROS","6-0338","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-21T00:00:00.000Z","6-0338","ocds-0ud2q6-6-0338","3283661.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BESH S.A. DE C.V., id=grupo-besh-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3283661.7","6-0338"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[GRUPO BESH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0338, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8276&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=GRUPO BESH S.A. DE C.V., details={type=company}, id=grupo-besh-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_6-0338-PEDIDO_6-0338","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[grupo-besh-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE MATERIAL ELÉCTRICO ELECTRÓNICO Y OTROS","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE MATERIAL ELÉCTRICO ELECTRÓNICO Y OTROS","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0338}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0338-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8276&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","PARA LA ADQUISICIÓN DE MATERIAL ELÉCTRICO ELECTRÓNICO Y OTROS","PEDIDO_6-0338","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-21T00:00:00.000Z","PEDIDO_6-0338","ocds-0ud2q6-PEDIDO_6-0338","3283661.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BESH S.A. DE C.V., id=grupo-besh-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3283661.7","PEDIDO_6-0338"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[PUNTO EN TECNOLOGIAS DE LA INFORMACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0477]","[{roles=supplier, name=PUNTO EN TECNOLOGIAS DE LA INFORMACION S.A. DE C.V., details={type=company}, id=punto-en-tecnologias-de-la-informacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","6-0477-6-0477","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[punto-en-tecnologias-de-la-informacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","6-0477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0477}]","EQUIPO DE AUDIO Y VIDEO","6-0477","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-29T00:00:00.000Z","6-0477","ocds-0ud2q6-6-0477","3031646.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUNTO EN TECNOLOGIAS DE LA INFORMACION S.A. DE C.V., id=punto-en-tecnologias-de-la-informacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3031646.1","6-0477"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[PUNTO EN TECNOLOGIAS DE LA INFORMACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0477, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8475&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=PUNTO EN TECNOLOGIAS DE LA INFORMACION S.A. DE C.V., details={type=company}, id=punto-en-tecnologias-de-la-informacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_6-0477-PEDIDO_6-0477","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[punto-en-tecnologias-de-la-informacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0477}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0477-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8475&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE AUDIO Y VIDEO","PEDIDO_6-0477","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-29T00:00:00.000Z","PEDIDO_6-0477","ocds-0ud2q6-PEDIDO_6-0477","3031646.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUNTO EN TECNOLOGIAS DE LA INFORMACION S.A. DE C.V., id=punto-en-tecnologias-de-la-informacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3031646.1","PEDIDO_6-0477"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SAN SEBASTÍAN FILMS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=359853]","[{roles=supplier, name=SAN SEBASTÍAN FILMS S.C., details={type=company}, id=san-sebastian-films-sc}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","359853-359853","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[san-sebastian-films-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COPRODUCCIÓN DE LA OBRA AUDIOVISUAL DENOMINADA AL REVÉS Y AL DERECHO","[{id=pot-1620519810584}]","SERVICIO DE COPRODUCCIÓN DE LA OBRA AUDIOVISUAL DENOMINADA AL REVÉS Y AL DERECHO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","359853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-359853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=359853}]","SERVICIO DE COPRODUCCIÓN DE LA OBRA AUDIOVISUAL DENOMINADA AL REVÉS Y AL DERECHO","359853","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-19T00:00:00.000Z","359853","ocds-0ud2q6-359853","2990000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAN SEBASTÍAN FILMS S.C., id=san-sebastian-films-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2990000","359853"
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[CINERGIA PRODUCCIONES S A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0984]","[{roles=supplier, name=CINERGIA PRODUCCIONES S A. DE C.V., details={type=company}, id=cinergia-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","5-0984-5-0984","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[cinergia-producciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","5-0984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0984}]","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","5-0984","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","5-0984","ocds-0ud2q6-5-0984","2984250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINERGIA PRODUCCIONES S A. DE C.V., id=cinergia-producciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2984250","5-0984"
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[CINERGIA PRODUCCIONES S A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0984, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7105&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=CINERGIA PRODUCCIONES S A. DE C.V., details={type=company}, id=cinergia-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_5-0984-PEDIDO_5-0984","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[cinergia-producciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0984}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0984-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7105&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","PEDIDO_5-0984","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0984","ocds-0ud2q6-PEDIDO_5-0984","2984250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINERGIA PRODUCCIONES S A. DE C.V., id=cinergia-producciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2984250","PEDIDO_5-0984"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[PRODUCCIONES BILBATUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=751188]","[{roles=supplier, name=PRODUCCIONES BILBATUA S.A. DE C.V., details={type=company}, id=producciones-bilbatua-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","751188-751188","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[producciones-bilbatua-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIA DE TRANSMISION DE LA PELICULA VISION DEL ARTE","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIA DE TRANSMISION DE LA PELICULA VISION DEL ARTE","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","751188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-751188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=751188}]","ADQUISICION DE LICENCIA DE TRANSMISION DE LA PELICULA VISION DEL ARTE","751188","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-06-22T00:00:00.000Z","751188","ocds-0ud2q6-751188","2800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES BILBATUA S.A. DE C.V., id=producciones-bilbatua-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800000","751188"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[EXCELENCIA EN COMUNICACIONES Y TECNOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0487]","[{roles=supplier, name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGÍA S.A. DE C.V., details={type=company}, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","6-0487-6-0487","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[excelencia-en-comunicaciones-y-tecnologia-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","6-0487","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0487-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0487}]","EQUIPO DE AUDIO Y VIDEO","6-0487","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-29T00:00:00.000Z","6-0487","ocds-0ud2q6-6-0487","2793465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGÍA S.A. DE C.V., id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2793465","6-0487"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[EXCELENCIA EN COMUNICACIONES Y TECNOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0487, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8477&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGÍA S.A. DE C.V., details={type=company}, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_6-0487-PEDIDO_6-0487","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[excelencia-en-comunicaciones-y-tecnologia-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0487","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0487-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0487}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0487-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8477&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE AUDIO Y VIDEO","PEDIDO_6-0487","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-29T00:00:00.000Z","PEDIDO_6-0487","ocds-0ud2q6-PEDIDO_6-0487","2793465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGÍA S.A. DE C.V., id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2793465","PEDIDO_6-0487"
"2021-05-09T00:24:27.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0904]","[{roles=supplier, name=SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","5-0904-5-0904","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[sistemas-digitales-en-audio-y-video-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","5-0904","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0904-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0904}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","5-0904","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","5-0904","ocds-0ud2q6-5-0904","2761083.7025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V., id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2761083.7025","5-0904"
