"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-10-13T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629030&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","1885768.98","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-I3-C6M0782-11629030","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","limited","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11629030","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629030&pr=2016}]","San Luis Potosi","11629030","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629030","ocds-0ud2q6-SLP-I3-C6M0782","[Conservación]","1885768.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1885768.98","11629030"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-11-25T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488125&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","1493.21","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1411-11488125","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","limited","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11488125","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488125, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488125&pr=2015}]","San Luis Potosi","11488125","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488125","ocds-0ud2q6-SLP-C5M1411","[Conservación]","1493.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1493.21","11488125","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634275&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","313970.32","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0049-11634275","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11634275","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634275, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634275&pr=2016}]","San Luis Potosi","11634275","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634275","ocds-0ud2q6-SLP-C6M0049","[Conservación]","313970.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","313970.32","11634275",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631046&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","309415.2","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0052-11631046","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11631046","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631046, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631046&pr=2016}]","San Luis Potosi","11631046","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631046","ocds-0ud2q6-SLP-C6M0052","[Conservación]","309415.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","309415.2","11631046",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631047&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","32109.7","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0053-11631047","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11631047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631047&pr=2016}]","San Luis Potosi","11631047","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631047","ocds-0ud2q6-SLP-C6M0053","[Conservación]","32109.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32109.7","11631047",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-16T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630405&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","305446.01","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0154-11630405","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11630405","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630405, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630405&pr=2016}]","San Luis Potosi","11630405","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630405","ocds-0ud2q6-SLP-C6M0154","[Conservación]","305446.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","305446.01","11630405",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-17T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633342&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","52066.65","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0160-11633342","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11633342","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633342, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633342&pr=2016}]","San Luis Potosi","11633342","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633342","ocds-0ud2q6-SLP-C6M0160","[Conservación]","52066.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52066.65","11633342",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-22T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629506&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","9585.8","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0200-11629506","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11629506","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629506&pr=2016}]","San Luis Potosi","11629506","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629506","ocds-0ud2q6-SLP-C6M0200","[Conservación]","9585.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9585.8","11629506","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-22T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633484&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","4073.99","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0201-11633484","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11633484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633484&pr=2016}]","San Luis Potosi","11633484","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633484","ocds-0ud2q6-SLP-C6M0201","[Conservación]","4073.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4073.99","11633484","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-13T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633312&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","151702.45","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0378-11633312","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11633312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633312&pr=2016}]","San Luis Potosi","11633312","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633312","ocds-0ud2q6-SLP-C6M0378","[Conservación]","151702.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","151702.45","11633312",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-13T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633313&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","241797.39","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0379-11633313","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11633313","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633313, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633313&pr=2016}]","San Luis Potosi","11633313","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633313","ocds-0ud2q6-SLP-C6M0379","[Conservación]","241797.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","241797.39","11633313",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-13T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633315&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","52066.65","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0381-11633315","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11633315","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633315, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633315&pr=2016}]","San Luis Potosi","11633315","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633315","ocds-0ud2q6-SLP-C6M0381","[Conservación]","52066.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52066.65","11633315",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-20T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633437&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","18322.2","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0414-11633437","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11633437","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633437&pr=2016}]","San Luis Potosi","11633437","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633437","ocds-0ud2q6-SLP-C6M0414","[Conservación]","18322.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18322.2","11633437",
