"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-30T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1389/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1389/2016-TGM/1389/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE 4 HOJAS: PAPEL SEGURIDAD PARA ACTAS DE ASENTAMIENTO/INSCRIPCIÓN SONORA","[{id=pot-1620519810584}]","JUEGO DE 4 HOJAS: PAPEL SEGURIDAD PARA ACTAS DE ASENTAMIENTO/INSCRIPCIÓN SONORA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1389/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1389/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1389/2016}]","JUEGO DE 4 HOJAS: PAPEL SEGURIDAD PARA ACTAS DE ASENTAMIENTO/INSCRIPCIÓN SONORA","TGM/1389/2016","TALLERES GRÁFICOS DE MÉXICO","2016-12-30T00:00:00.000Z","TGM/1389/2016","ocds-0ud2q6-TGM/1389/2016","572000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","572000","TGM/1389/2016"
"2021-05-09T00:24:27.000Z","2016-08-19T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-19T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/924/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/924/2016-TGM/924/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","[{id=pot-1620519810584}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/924/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/924/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/924/2016}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","TGM/924/2016","TALLERES GRÁFICOS DE MÉXICO","2016-09-09T00:00:00.000Z","TGM/924/2016","ocds-0ud2q6-TGM/924/2016","75530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75530","TGM/924/2016"
"2021-05-09T00:24:27.000Z","2016-08-31T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-31T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/964/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/964/2016-TGM/964/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/964/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/964/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/964/2016}]","IMPRESIÓN ACABADO Y EMPAQUE","TGM/964/2016","TALLERES GRÁFICOS DE MÉXICO","2016-09-14T00:00:00.000Z","TGM/964/2016","ocds-0ud2q6-TGM/964/2016","12741250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12741250","TGM/964/2016"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1128/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1128/2016-TGM/1128/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE DE ACUERDO A LA PAUTA DE DISTRIBUCIÓN 1375500 VOLANTES","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE DE ACUERDO A LA PAUTA DE DISTRIBUCIÓN 1375500 VOLANTES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1128/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1128/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1128/2016}]","IMPRESIÓN ACABADO Y EMPAQUE DE ACUERDO A LA PAUTA DE DISTRIBUCIÓN 1375500 VOLANTES","TGM/1128/2016","TALLERES GRÁFICOS DE MÉXICO","2016-11-18T00:00:00.000Z","TGM/1128/2016","ocds-0ud2q6-TGM/1128/2016","825300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","825300","TGM/1128/2016"
"2021-05-09T00:24:27.000Z","2015-12-03T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1251/2015]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1251/2015-TGM/1251/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRUEBAS IMPRESIÓN ACABADO Y EMPAQUE DE ACTAS","[{id=pot-1620519810584}]","PRUEBAS IMPRESIÓN ACABADO Y EMPAQUE DE ACTAS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1251/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1251/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1251/2015}]","PRUEBAS IMPRESIÓN ACABADO Y EMPAQUE DE ACTAS","TGM/1251/2015","TALLERES GRÁFICOS DE MÉXICO","2015-12-18T00:00:00.000Z","TGM/1251/2015","ocds-0ud2q6-TGM/1251/2015","5346401.9545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5346401.9545","TGM/1251/2015"
"2021-05-09T00:24:27.000Z","2017-10-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/815/2017]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/815/2017-TGM/815/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRO MANUAL DE VACUNACION URGENTE","[{id=pot-1620519810584}]","LIBRO MANUAL DE VACUNACION URGENTE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/815/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/815/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/815/2017}]","LIBRO MANUAL DE VACUNACION URGENTE","TGM/815/2017","TALLERES GRÁFICOS DE MÉXICO","2017-11-13T00:00:00.000Z","TGM/815/2017","ocds-0ud2q6-TGM/815/2017","7561064.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7561064.25","TGM/815/2017"
"2021-05-09T00:24:27.000Z","2016-08-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/905/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/905/2016-TGM/905/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUIA DE APOYO IMPRESA EN PAPEL BOND DE 90 GR","[{id=pot-1620519810584}]","GUIA DE APOYO IMPRESA EN PAPEL BOND DE 90 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/905/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/905/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/905/2016}]","GUIA DE APOYO IMPRESA EN PAPEL BOND DE 90 GR","TGM/905/2016","TALLERES GRÁFICOS DE MÉXICO","2016-09-09T00:00:00.000Z","TGM/905/2016","ocds-0ud2q6-TGM/905/2016","3751340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3751340","TGM/905/2016"
"2021-05-09T00:24:27.000Z","2016-08-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/910/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/910/2016-TGM/910/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","[{id=pot-1620519810584}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/910/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/910/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/910/2016}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","TGM/910/2016","TALLERES GRÁFICOS DE MÉXICO","2016-09-09T00:00:00.000Z","TGM/910/2016","ocds-0ud2q6-TGM/910/2016","234360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234360","TGM/910/2016"
"2021-05-09T00:24:27.000Z","2016-08-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/912/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/912/2016-TGM/912/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MASCARILLA BOLETA IMPRESA A UNA CARA EN OFFSET CON SOBREIMPRESIÓN DE BRAILE POR SISTEMA DE GOTEO DE RESINA ACABADOS Y EMPAQUE","[{id=pot-1620519810584}]","MASCARILLA BOLETA IMPRESA A UNA CARA EN OFFSET CON SOBREIMPRESIÓN DE BRAILE POR SISTEMA DE GOTEO DE RESINA ACABADOS Y EMPAQUE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/912/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/912/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/912/2016}]","MASCARILLA BOLETA IMPRESA A UNA CARA EN OFFSET CON SOBREIMPRESIÓN DE BRAILE POR SISTEMA DE GOTEO DE RESINA ACABADOS Y EMPAQUE","TGM/912/2016","TALLERES GRÁFICOS DE MÉXICO","2006-09-09T00:00:00.000Z","TGM/912/2016","ocds-0ud2q6-TGM/912/2016","198000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198000","TGM/912/2016"
"2021-05-09T00:24:27.000Z","2016-08-31T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-31T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/962/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/962/2016-TGM/962/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE DE HOJAS","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE DE HOJAS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/962/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/962/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/962/2016}]","IMPRESIÓN ACABADO Y EMPAQUE DE HOJAS","TGM/962/2016","TALLERES GRÁFICOS DE MÉXICO","2016-09-14T00:00:00.000Z","TGM/962/2016","ocds-0ud2q6-TGM/962/2016","7452810.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7452810.68","TGM/962/2016"
"2021-05-09T00:24:27.000Z","2016-08-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/903/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/903/2016-TGM/903/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","[{id=pot-1620519810584}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/903/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/903/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/903/2016}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","TGM/903/2016","TALLERES GRÁFICOS DE MÉXICO","2016-09-09T00:00:00.000Z","TGM/903/2016","ocds-0ud2q6-TGM/903/2016","541400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","541400","TGM/903/2016"
"2021-05-09T00:24:27.000Z","2016-08-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/908/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/908/2016-TGM/908/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","[{id=pot-1620519810584}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/908/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/908/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/908/2016}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","TGM/908/2016","TALLERES GRÁFICOS DE MÉXICO","2016-09-09T00:00:00.000Z","TGM/908/2016","ocds-0ud2q6-TGM/908/2016","199110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199110","TGM/908/2016"
"2021-05-09T00:24:27.000Z","2016-08-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/909/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/909/2016-TGM/909/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","[{id=pot-1620519810584}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/909/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/909/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/909/2016}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","TGM/909/2016","TALLERES GRÁFICOS DE MÉXICO","2016-09-09T00:00:00.000Z","TGM/909/2016","ocds-0ud2q6-TGM/909/2016","379500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379500","TGM/909/2016"
