"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489638]","[{identifier={legalName=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, scheme=RUPC, id=22534, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N3-2014-652282","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2014-04-22T09:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO DE IMPERMEABILIZACIÒN DE POLIURETANO EN AZOTÈA Y BÒVEDA CENTRAL DEL PALACIO DE BELLAS ARTES","[{id=compranet-1620524637144}]","048E00994","false","Expirado","MANTENIMIENTO PREVENTIVO DE IMPERMEABILIZACIÒN DE POLIURETANO EN AZOTÈA Y BÒVEDA CENTRAL DEL PALACIO DE BELLAS ARTES","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","652282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489638}]","TRABAJOS DE MANTENIMIENT DE IMPERMEABILIZACION DE POLIURETANO EN AZOTEA Y BOVEDA","652282","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2014-05-14T00:00:00.000Z","584784","ocds-0ud2q6-AO-011E00997-N3-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","277982.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, id=impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","277982.84","652282","2014-04-21T11:04:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[CONSTRUCTORA C4 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685134]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA C4 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-c4-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N30-2015-552419","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[constructora-c4-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2011-08-31T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","IMPERMEABILIZACION DE DUCTOS DE AIRE ACONDICIONADO EN LA SALA DE CONCIERTOS ANGELICA MORALES","[{id=compranet-1620524637144}]","048E00994","false","Expirado","IMPERMEABILIZACION DE DUCTOS DE AIRE ACONDICIONADO EN LA SALA DE CONCIERTOS ANGELICA MORALES","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","552419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685134}]","IMPERMEABILIZACION DE DUCTOR DE AIRE ACONDICIONADO","552419","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2011-08-16T00:00:00.000Z","79012","ocds-0ud2q6-AO-011E00997-N30-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","53962.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CONSTRUCTORA C4 SA DE CV, id=constructora-c4-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","53962.83","552419",
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[CONSTRUCTORA JBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813848]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jbe-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-E1-2016-1013175","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[constructora-jbe-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva",,"roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","LEVANTAMIENTO FÍSICO DE LA INST.ELEC. DEL SISTEMA DE MINI-SPLITS EN""LA TALLERA""","[{id=compranet-1620524637144}]","048E00994","false","Expirado","LEVANTAMIENTO FÍSICO DE LA INST.ELEC. DEL SISTEMA DE MINI-SPLITS EN""LA TALLERA""","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","1013175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813848}]","LEVANTAMIENTO FÍSICO DE LA INST.ELEC. DEL SISTEMA DE MINI-SPLITS EN""LA TALLERA""","1013175","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-03-17T00:00:00.000Z","1011714","ocds-0ud2q6-AO-011E00997-E1-2016","false","[{}]","06. Adjudicación Directa LOPSRM","78816.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CONSTRUCTORA JBE SA DE CV, id=constructora-jbe-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","78816.35","1013175",
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936277]","[{address={countryName=México}, roles=supplier, name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-E10-2016-1190142","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva",,"roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SUSTITUCIÓN DE CARPETA E IMPERMEABILIZACIÓN EN CUBIERTA,PALACIO DE BELLAS ARTES","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SUSTITUCIÓN DE CARPETA E IMPERMEABILIZACIÓN EN CUBIERTA,PALACIO DE BELLAS ARTES","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","1190142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936277}]","SUSTITUCIÓN DE CARPETA E IMPERMEABILIZACIÓN EN CUBIERTA,PALACIO DE BELLAS ARTES","1190142","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-11T00:00:00.000Z","1134682","ocds-0ud2q6-AO-011E00997-E10-2016","false","[{}]","06. Adjudicación Directa LOPSRM","195434.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, id=impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","195434.32","1190142",
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[KERM PROYECTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815876]","[{address={countryName=México}, roles=supplier, name=KERM PROYECTO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kerm-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-E2-2016-1016255","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[kerm-proyecto-y-construccion-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva",,"roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","DEMOLICIÓN Y RETIRO DEL PRETIL DE AZOTEA A UNA ALTURA DE 15 MTS EN EL CINE OPERA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","DEMOLICIÓN Y RETIRO DEL PRETIL DE AZOTEA A UNA ALTURA DE 15 MTS EN EL CINE OPERA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","1016255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815876}]","DEMOLICIÓN Y RETIRO DEL PRETIL DE AZOTEA A UNA ALTURA DE 15 MTS EN EL CINE OPERA","1016255","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-03-26T00:00:00.000Z","1013756","ocds-0ud2q6-AO-011E00997-E2-2016","false","[{}]","06. Adjudicación Directa LOPSRM","76256.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=KERM PROYECTO Y CONSTRUCCION SA DE CV, id=kerm-proyecto-y-construccion-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","76256.46","1016255",
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[CONSTRUCTORA Y SUPERVISORA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998234]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SUPERVISORA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-supervisora-santa-cruz-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-E21-2016-1458881","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[constructora-y-supervisora-santa-cruz-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva",,"roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","MANT.EN INST.HIDRÁULICA ALBAÑILERÍA E IMPERM. EN CENTRO DE CAPACIT. Y DESARROLLO","[{id=compranet-1620524637144}]","048E00994","false","Expirado","MANT.EN INST.HIDRÁULICA ALBAÑILERÍA E IMPERM. EN CENTRO DE CAPACIT. Y DESARROLLO","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","1458881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998234}]","MANT.EN INST.HIDRÁULICA ALBAÑILERÍA E IMPERM. EN CENTRO DE CAPACIT. Y DESARROLLO","1458881","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-23T00:00:00.000Z","1197168","ocds-0ud2q6-AO-011E00997-E21-2016","false","[{}]","06. Adjudicación Directa LOPSRM","244903.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CONSTRUCTORA Y SUPERVISORA SANTA CRUZ SA DE CV, id=constructora-y-supervisora-santa-cruz-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","244903.44","1458881",
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[JOVELY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998495]","[{identifier={legalName=JOVELY SA DE CV, scheme=RUPC, id=219899, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOVELY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jovely-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-E22-2016-1243908","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[jovely-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva",,"roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","MANT.EN ACCESO PRINCIPAL,VESTÍBULO,MEZZANINE,REJAS Y TRAB.COMPL.EN EL CINE ÓPERA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","MANT.EN ACCESO PRINCIPAL,VESTÍBULO,MEZZANINE,REJAS Y TRAB.COMPL.EN EL CINE ÓPERA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","1243908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998495}]","MANT.EN ACCESO PRINCIPAL,VESTÍBULO,MEZZANINE,REJAS Y TRAB.COMPL.EN EL CINE ÓPERA","1243908","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-13T00:00:00.000Z","1197446","ocds-0ud2q6-AO-011E00997-E22-2016","false","[{}]","06. Adjudicación Directa LOPSRM","223742.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JOVELY SA DE CV, id=jovely-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","223742.38","1243908",
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[CONSTRUCTORA JBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872934]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jbe-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-E7-2016-1085132","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[constructora-jbe-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva",,"roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","ADECUACIÓN DE INST.ELÉCTRICA DEL SISTEMA DE MINI-SPLITS PARA ""LA TALLERA""","[{id=compranet-1620524637144}]","048E00994","false","Expirado","ADECUACIÓN DE INST.ELÉCTRICA DEL SISTEMA DE MINI-SPLITS PARA ""LA TALLERA""","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","1085132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872934}]","ADECUACIÓN DE INST.ELÉCTRICA DEL SISTEMA DE MINI-SPLITS PARA ""LA TALLERA""","1085132","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-06-04T00:00:00.000Z","1063292","ocds-0ud2q6-AO-011E00997-E7-2016","false","[{}]","06. Adjudicación Directa LOPSRM","198878.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CONSTRUCTORA JBE SA DE CV, id=constructora-jbe-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","198878.86","1085132",
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[CONSTRUCTORA Y SUPERVISORA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901057]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SUPERVISORA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-supervisora-santa-cruz-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-E8-2016-1127064","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[constructora-y-supervisora-santa-cruz-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva",,"roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","CONSTRUCCIÓN DE CASETA DE VIGILANCIA EN EL CEDART QUERÉTARO, QRO. DEL INBAL","[{id=compranet-1620524637144}]","048E00994","false","Expirado","CONSTRUCCIÓN DE CASETA DE VIGILANCIA EN EL CEDART QUERÉTARO, QRO. DEL INBAL","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","1127064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901057}]","CONSTRUCCIÓN DE CASETA DE VIGILANCIA EN EL CEDART QUERÉTARO, QRO. DEL INBAL","1127064","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-08-16T00:00:00.000Z","1097260","ocds-0ud2q6-AO-011E00997-E8-2016","false","[{}]","06. Adjudicación Directa LOPSRM","254162.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CONSTRUCTORA Y SUPERVISORA SANTA CRUZ SA DE CV, id=constructora-y-supervisora-santa-cruz-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","254162.99","1127064",
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[ABC ESTUDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277343]","[{address={countryName=México}, roles=supplier, name=ABC ESTUDIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=abc-estudio-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N10-2013-701426","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[abc-estudio-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-07-12T14:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE MANTENIMIENTO AL “COMEDOR DEL EDIFICIO B” EN EL INMUEBLE DENOMINADO CENTRO CULTURAL DEL BOSQUE","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE MANTENIMIENTO AL “COMEDOR DEL EDIFICIO B” EN EL INMUEBLE DENOMINADO CENTRO CULTURAL DEL BOSQUE","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","701426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277343}]","MANTENIMIENTO A COMEDOR DE EDIFICIO B, DEL CCB","701426","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-08-20T00:00:00.000Z","421464","ocds-0ud2q6-AO-011E00997-N10-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","232719.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ABC ESTUDIO, S.A. DE C.V., id=abc-estudio-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","232719.94","701426","2013-07-12T12:24:00.000Z"
