"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-05-13T14:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[VICTOR HUGO CENTENO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554733]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO CENTENO MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-hugo-centeno-munoz}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N8-2015-765751","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[victor-hugo-centeno-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2015-05-20T08:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-007/2015 LAVADO DE VEHICULOS OFICIALES ZONA QRO.","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-007/2015 LAVADO DE VEHICULOS OFICIALES ZONA QRO.","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","765751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554733}]","ANCZQ-007/2015 LAVADO DE VEHICULOS OFICIALES ZONA QRO.","765751","true","Electrónica","Comisión Federal de Electricidad","2015-12-07T00:00:00.000Z","814343","ocds-0ud2q6-AA-018TOQ827-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR HUGO CENTENO MUÑOZ, id=victor-hugo-centeno-munoz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174850","765751"
"2019-11-08T17:40:02.000Z","2011-08-15T11:36:00.000Z","2011-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[MARTIN MARTINEZ CARRIZALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643041]","[{address={countryName=México}, roles=supplier, name=MARTIN MARTINEZ CARRIZALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-martinez-carrizales}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N9-2011-697227","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[martin-martinez-carrizales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2011-08-18T08:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","CZQ-011/2011 ADAPTACION DE ESTRUCTURA CAR","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","CZQ-011/2011 ADAPTACION DE ESTRUCTURA CAR","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","697227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643041}]","CZQ-011/2011 ADAPTACION ESTRUCTURA CAR","697227","true","Mixta","Comisión Federal de Electricidad","2011-09-12T00:00:00.000Z","57380","ocds-0ud2q6-AA-018TOQ827-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49195","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN MARTINEZ CARRIZALES, id=martin-martinez-carrizales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49195","697227"
"2019-11-08T17:40:02.000Z","2012-04-17T12:31:00.000Z","2012-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[EDMUNDO SEGURA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105316]","[{address={countryName=México}, roles=supplier, name=EDMUNDO SEGURA JUAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=edmundo-segura-juarez}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N9-2012-695839","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[edmundo-segura-juarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-04-24T11:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ 009/2012 ADECUACION MONTACARGAS ALMACEN","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ 009/2012 ADECUACION MONTACARGAS ALMACEN","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","695839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105316}]","ANCZQ-009/2012 ADECUACION MONTACARGAS ALMACEN","695839","true","Mixta","Comisión Federal de Electricidad","2012-05-10T00:00:00.000Z","172149","ocds-0ud2q6-AA-018TOQ827-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55197.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDMUNDO SEGURA JUAREZ, id=edmundo-segura-juarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55197.68","695839"
"2019-01-24T01:17:46.000Z","2014-08-01T13:28:00.000Z","2014-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[OTTOMOTORES COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432337]","[{identifier={legalName=OTTOMOTORES COMERCIALIZADORA SA DE CV, scheme=RUPC, id=85070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OTTOMOTORES COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ottomotores-comercializadora-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N9-2014-691375","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[ottomotores-comercializadora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-08-05T08:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-009/2014 MANTENIMIENTO A UPS","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-009/2014 MANTENIMIENTO A UPS","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","691375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432337}]","ANCZQ-009/2014 MANTENIMIENTO DE UPS","691375","true","Electrónica","Comisión Federal de Electricidad","2014-09-29T00:00:00.000Z","645184","ocds-0ud2q6-AA-018TOQ827-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86619","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OTTOMOTORES COMERCIALIZADORA SA DE CV, id=ottomotores-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86619","691375"
"2019-01-24T01:17:46.000Z","2014-08-01T13:28:00.000Z","2014-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[OTTOMOTORES COMERCIALIZADORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432337]","[{address={countryName=México}, roles=supplier, name=OTTOMOTORES COMERCIALIZADORA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ottomotores-comercializadora}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N9-2014-586022","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[ottomotores-comercializadora]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-08-05T08:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-009/2014 MANTENIMIENTO UPS","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-009/2014 MANTENIMIENTO UPS","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","586022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432337}]","ANCZQ-009/2014 MANTENIMIENTO DE UPS","586022","true","Electrónica","Comisión Federal de Electricidad","2014-09-29T00:00:00.000Z","645184","ocds-0ud2q6-AA-018TOQ827-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86619","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OTTOMOTORES COMERCIALIZADORA, id=ottomotores-comercializadora}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86619","586022"
"2019-01-24T01:17:24.000Z","2015-05-20T13:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[MA. CONCEPCION MENDEZ ARROYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557602]","[{address={countryName=México}, roles=supplier, name=MA. CONCEPCION MENDEZ ARROYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ma-concepcion-mendez-arroyo}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N9-2015-765759","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[ma-concepcion-mendez-arroyo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2015-05-21T10:30:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-008/2015 MANTENIMIENTO A MOBILIARIO Y A EDIFICIO ZONA QRO.","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-008/2015 MANTENIMIENTO A MOBILIARIO Y A EDIFICIO ZONA QRO.","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","765759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557602}]","ANCZQ-008/2015 MANTENIMIENTO A MOBILIARIO Y A EDIFICIOS ZONA QRO.","765759","true","Electrónica","Comisión Federal de Electricidad","2015-07-02T00:00:00.000Z","818554","ocds-0ud2q6-AA-018TOQ827-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228332.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA. CONCEPCION MENDEZ ARROYO, id=ma-concepcion-mendez-arroyo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","228332.97","765759"
"2019-01-24T01:17:00.000Z","2016-04-07T11:15:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[MARIA LORENA CORTES BASALDUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837920]","[{identifier={legalName=MARIA LORENA CORTES BASALDUA, scheme=RUPC, id=276306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA LORENA CORTES BASALDUA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-lorena-cortes-basaldua}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-E3-2016-1063005","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[maria-lorena-cortes-basaldua]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2016-04-18T10:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-003/2016 MANTENIMIENTO AL PARQUE VEHICULAR ZONA QRO.","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-003/2016 MANTENIMIENTO AL PARQUE VEHICULAR ZONA QRO.","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","1063005","MX-CPA","MXN","[{datePublished=2016-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837920}]","INCZQ-003/2016 MANTENIMIENTO AL PARQUE VEHICULAR ZONA QRO.","1063005","true","Electrónica","Comisión Federal de Electricidad","2016-10-18T00:00:00.000Z","1036158","ocds-0ud2q6-IA-018TOQ827-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1502050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA LORENA CORTES BASALDUA, id=maria-lorena-cortes-basaldua}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1502050","1063005","2016-04-22T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-10-06T20:09:00.000Z","2011-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[LLANTERA GARROM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49388]","[{identifier={legalName=LLANTERA GARROM SA DE CV, scheme=RUPC, id=18415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTERA GARROM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garrom-sa-de-cv}]","Internacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-I11-2011-697143","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[llantera-garrom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2011-10-18T10:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","CZQ-013-2011 LLANTAS","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","CZQ-013-2011 LLANTAS","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","697143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49388}]","CZQ-013-2011 LLANTAS","697143","true","Mixta","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","81702","ocds-0ud2q6-IA-018TOQ827-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","62032","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARROM SA DE CV, id=llantera-garrom-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62032","697143",,
"2019-11-08T17:40:02.000Z","2012-07-31T19:08:00.000Z","2012-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145153]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Internacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-I21-2012-695457","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[multillantas-nieto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-08-08T11:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-002/2012 LLANTAS","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-002/2012 LLANTAS","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","695457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145153}]","IICZQ-002/2012 LLANTAS","695457","true","Electrónica","Comisión Federal de Electricidad","2012-08-15T00:00:00.000Z","232820","ocds-0ud2q6-IA-018TOQ827-I21-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","24119.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24119.97","695457",,
"2019-01-24T01:18:06.000Z","2013-03-25T16:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236264]","[{identifier={legalName=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, scheme=RUPC, id=93831, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N1-2013-725121","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2013-04-01T10:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-002/2013 SERVICIO DE VIGILANCIA ZONA QRO.","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-002/2013 SERVICIO DE VIGILANCIA ZONA QRO.","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","725121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236264}]","INCZQ-001/2013 SERVICIO DE VIGILANCIA","725121","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","364913","ocds-0ud2q6-IA-018TOQ827-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1173150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1173150","725121",,
"2019-01-24T01:17:46.000Z","2013-12-19T15:05:00.000Z","2014-01-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[MARIA LORENA CORTES BASALDUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347909]","[{identifier={legalName=MARIA LORENA CORTES BASALDUA, scheme=RUPC, id=276306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA LORENA CORTES BASALDUA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-lorena-cortes-basaldua}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N11-2013-462773","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[maria-lorena-cortes-basaldua]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-01-07T13:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","MTTO. PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","MTTO. PARQUE VEHICULAR","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","462773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347909}]","INCZQ-015/2013 MANTENIMIENTO PARQUE VEHICULAR ZONA QRO","462773","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","524869","ocds-0ud2q6-IA-018TOQ827-N11-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1280064","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA LORENA CORTES BASALDUA, id=maria-lorena-cortes-basaldua}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1280064","462773",,
