"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T13:14:49.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0006100001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","18000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000168-0006100001-432019001300261","[contract]","patronato-nacional-de-la-infancia","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTAS PUBLICITARIAS PANI, SEGUNDO SEMESTRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300261","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0006100001}]","432019001300261","2020-01-13T13:14:49.000Z","2019CD-000168-0006100001","ocds-rwubve-2019CD-000168-0006100001","[SERVICIOS]","16800003","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","16800003","432019001300261","true",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T13:30:48.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CADENA MUSICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0006100001]","[{identifier={scheme=Registro Nacional, id=3101007936, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del WaltMar de Curridabat, carretera a tres rios Edif Plaza Musical 2da planta San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CADENA MUSICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cadena-musical-sociedad-anonima}]","6102221","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000009-0006100001-432021001300028","[contract]","patronato-nacional-de-la-infancia","[cadena-musical-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIA EN DIVERSOS MEDIOS DE COMUNICACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0006100001}]","432021001300028",,"2021CD-000009-0006100001","ocds-rwubve-2021CD-000009-0006100001","[SERVICIOS]","1.679999815E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA MUSICAL SOCIEDAD ANONIMA, id=cadena-musical-sociedad-anonima}]","6102221","https://www.sicop.go.cr/index.jsp","buyer","1.679999815E7","432021001300028","true",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T11:11:27.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SERVIARCHIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0006100001]","[{identifier={scheme=Registro Nacional, id=3101242035, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar de Rohmoser, 110 m oeste del Parque La Amistad. II piso. Serviarchivo S.A. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIARCHIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=serviarchivo-sociedad-anonima}]","21000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000119-0006100001-432021001300210","[contract]","patronato-nacional-de-la-infancia","[serviarchivo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES EN ARCHIVÍSTICA TRATAMIENTO DOCUMENTAL Y UNIFICACIÓN DE EXPEDIENTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0006100001}]","432021001300210","2021-12-17T11:11:27.000Z","2021CD-000119-0006100001","ocds-rwubve-2021CD-000119-0006100001","[SERVICIOS]","1.6673966425E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIARCHIVO SOCIEDAD ANONIMA, id=serviarchivo-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","1.6673966425E7","432021001300210","true",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-05T11:16:52.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000105-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","17587000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000105-0006100001-432016001300133","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PROYECTOS ESPECIALES REGIÓN ALAJUELA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000105-0006100001}]","432016001300133",,"2016CD-000105-0006100001","ocds-rwubve-2016CD-000105-0006100001","[SERVICIOS]","16600990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","17587000","https://www.sicop.go.cr/index.jsp","buyer","16600990","432016001300133","true",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-04T09:04:12.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000170-0006100001]","[{identifier={scheme=Registro Nacional, id=3101303692, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtseste del liceo san carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","14490750","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000170-0006100001-432017001300242","[contract]","patronato-nacional-de-la-infancia","[compania-de-servicios-alimenticios-kleavers-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PARA LAS JUNTAS DE PROTECCIÓN DE LA REGIÓN HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000170-0006100001}]","432017001300242","2018-01-04T09:04:12.000Z","2017CD-000170-0006100001","ocds-rwubve-2017CD-000170-0006100001","[SERVICIOS]","16396250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","14490750","https://www.sicop.go.cr/index.jsp","buyer","16396250","432017001300242","true",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T07:18:43.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[YANURI PATRICIA GUZMAN RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000153-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206020345, uri=https://www.tse.go.cr/}, address={streetAddress=La Brisa, diagonal nor oeste de la Iglesia Católica Zarcero, locality=Alfaro Ruiz, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=YANURI PATRICIA GUZMAN RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=yanuri-patricia-guzman-rodriguez}]","16500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000153-0006100001-432019001300270","[contract]","patronato-nacional-de-la-infancia","[yanuri-patricia-guzman-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN PSICOLOGÍA PARA ACADEMIA DE CRIANZA, REGIÓN ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000153-0006100001}]","432019001300270",,"2019CD-000153-0006100001","ocds-rwubve-2019CD-000153-0006100001","[SERVICIOS]","16325000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YANURI PATRICIA GUZMAN RODRIGUEZ, id=yanuri-patricia-guzman-rodriguez}]","16500000","https://www.sicop.go.cr/index.jsp","buyer","16325000","432019001300270","true",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-26T09:14:16.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[Maria Bernardita Castro Castro]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106960541, uri=https://www.tse.go.cr/}, address={streetAddress=700 metros norte y 80 este del colegio San Francisco de Asis Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=Maria Bernardita Castro Castro, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-bernardita-castro-castro}]","16576250","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000039-0006100001-432017001300083","[contract]","patronato-nacional-de-la-infancia","[maria-bernardita-castro-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación para las Unidades Móviles de de la Región Huetar Caribe","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0006100001}]","432017001300083","2018-04-26T09:14:16.000Z","2017CD-000039-0006100001","ocds-rwubve-2017CD-000039-0006100001","[SERVICIOS]","16299800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Maria Bernardita Castro Castro, id=maria-bernardita-castro-castro}]","16576250","https://www.sicop.go.cr/index.jsp","buyer","16299800","432017001300083","true",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-15T11:27:54.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000236-0006100001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","22000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000236-0006100001-432016001300340","[contract]","patronato-nacional-de-la-infancia","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE EQUIPO DE SONIDO Y COMUNICACION PARA AUDITORIO DEL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000236-0006100001}]","432016001300340",,"2016CD-000236-0006100001","ocds-rwubve-2016CD-000236-0006100001","[BIENES/SERVICIOS]","16025412","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","16025412","432016001300340","true",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T09:45:18.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0006100001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","1769911","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000071-0006100001-432020001300111","[contract]","patronato-nacional-de-la-infancia","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PARA EL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0006100001}]","432020001300111","2020-10-30T09:45:18.000Z","2020CD-000071-0006100001","ocds-rwubve-2020CD-000071-0006100001","[SERVICIOS]","1.599999996E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","1769911","https://www.sicop.go.cr/index.jsp","buyer","1.599999996E7","432020001300111","true",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T08:49:34.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[A B C MUDANZAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000165-0006100001]","[{identifier={scheme=Registro Nacional, id=3101167013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Rotonda Paso Ancho 500 mts al sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A B C MUDANZAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-b-c-mudanzas-sociedad-anonima}]","15240000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000165-0006100001-432020001300244","[contract]","patronato-nacional-de-la-infancia","[a-b-c-mudanzas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CUATRO MINI BODEGAS PARA LA REGION SAN JOSE SUR DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000165-0006100001}]","432020001300244","2022-11-16T08:49:34.000Z","2020CD-000165-0006100001","ocds-rwubve-2020CD-000165-0006100001","[SERVICIOS]","1.586985392E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=A B C MUDANZAS SOCIEDAD ANONIMA, id=a-b-c-mudanzas-sociedad-anonima}]","15240000","https://www.sicop.go.cr/index.jsp","buyer","1.586985392E7","432020001300244",,,,,"612.104189","612.104189","USD","USD","25926.72","25926.72",,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T14:09:31.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0006100001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","15774000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000105-0006100001-432019001300173","[contract]","patronato-nacional-de-la-infancia","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para desarrollar para el Posicionamiento de la Rectoría Técnica del Patronato Nacional de la Infancia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0006100001}]","432019001300173","2019-12-07T14:09:31.000Z","2019CD-000105-0006100001","ocds-rwubve-2019CD-000105-0006100001","[SERVICIOS]","15774000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","15774000","https://www.sicop.go.cr/index.jsp","buyer","15774000","432019001300173","true",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T15:10:08.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0006100001]","[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","15598772","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000101-0006100001-432021001300160","[contract]","patronato-nacional-de-la-infancia","[three-visions-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACION PARA REGION BRUNCA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0006100001}]","432021001300160",,"2021CD-000101-0006100001","ocds-rwubve-2021CD-000101-0006100001","[SERVICIOS]","15567784","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]","15598772","https://www.sicop.go.cr/index.jsp","buyer","15567784","432021001300160","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T08:05:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MONTSERRAT MASIS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204960348, uri=https://www.tse.go.cr/}, address={streetAddress=San Ramón de alajuela calle fernandez 850 de la entrada principal segunda entrada a mano derecha. Esquipulas, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTSERRAT MASIS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=montserrat-masis-sanchez}]","17929177","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000132-0006100001-432018001300170","[contract]","patronato-nacional-de-la-infancia","[montserrat-masis-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA ACADEMIA DE CRIANZA, UNIDADES MOVILES Y HOSPITALES NEO NATAL DE LA REGION DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0006100001}]","432018001300170",,"2018CD-000132-0006100001","ocds-rwubve-2018CD-000132-0006100001","[SERVICIOS]","15524550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTSERRAT MASIS SANCHEZ, id=montserrat-masis-sanchez}]","17929177","https://www.sicop.go.cr/index.jsp","buyer","15524550","432018001300170","true",,,,,,,,,,,,
