"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-11T17:18:51.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000094-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101173779, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE RTV 1.5 KM OESTE Y 500 SUR Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agropecuaria-bella-vista-a-sociedad-anonima}]","81600000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000094-0015500001-432019005600363","[contract]","instituto-de-desarrollo-rural","[agropecuaria-bella-vista-a-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Santa Rosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600363",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000094-0015500001}]","432019005600363",,"2019LA-000094-0015500001","ocds-rwubve-2019LA-000094-0015500001","[BIENES]","22400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA, id=agropecuaria-bella-vista-a-sociedad-anonima}]","81600000","https://www.sicop.go.cr/index.jsp","buyer","22400000","432019005600363"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-04T15:49:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALVARO EDUARDO RUIZ MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000094-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=602440814, uri=https://www.tse.go.cr/}, address={streetAddress=Canalete Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALVARO EDUARDO RUIZ MURILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-eduardo-ruiz-murillo}]","81600000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000094-0015500001-432019005600353","[contract]","instituto-de-desarrollo-rural","[alvaro-eduardo-ruiz-murillo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Santa Rosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600353",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000094-0015500001}]","432019005600353","2020-02-04T15:49:58.000Z","2019LA-000094-0015500001","ocds-rwubve-2019LA-000094-0015500001","[BIENES]","2750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO EDUARDO RUIZ MURILLO, id=alvaro-eduardo-ruiz-murillo}]","81600000","https://www.sicop.go.cr/index.jsp","buyer","2750000","432019005600353"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-03T16:19:09.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000094-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","81600000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000094-0015500001-432019005600348","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Santa Rosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600348",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000094-0015500001}]","432019005600348","2020-02-03T16:19:09.000Z","2019LA-000094-0015500001","ocds-rwubve-2019LA-000094-0015500001","[BIENES]","15420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","81600000","https://www.sicop.go.cr/index.jsp","buyer","15420000","432019005600348"
"2021-11-28T01:47:07.000Z","2019-12-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-19T08:19:10.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONCEPTOS PUBLICITARIO HIT I.M.F. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000095-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101678218, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, Diagonal al taller SyS, edificio Grupo babel, oficina 1 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONCEPTOS PUBLICITARIO HIT I.M.F. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conceptos-publicitario-hit-imf-sociedad-anonima}]","8000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000095-0015500001-432019005600392","[contract]","instituto-de-desarrollo-rural","[conceptos-publicitario-hit-imf-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por demanda materiales signos externos para varias oficinas del Inder","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600392",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600392-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000095-0015500001}]","432019005600392","2020-12-19T08:19:10.000Z","2019LA-000095-0015500001","ocds-rwubve-2019LA-000095-0015500001","[BIENES]","35979","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONCEPTOS PUBLICITARIO HIT I.M.F. SOCIEDAD ANONIMA, id=conceptos-publicitario-hit-imf-sociedad-anonima}]","8000","https://www.sicop.go.cr/index.jsp","buyer","35979","432019005600392"
"2021-11-28T01:47:07.000Z","2019-12-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T09:18:17.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[Ruth Mary Vargas Calderón]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000095-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107210127, uri=https://www.tse.go.cr/}, address={streetAddress=San Pedro de Coronado, a 1.8km de la Iglesia de Coronado centro Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=Ruth Mary Vargas Calderón, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ruth-mary-vargas-calderon}]","8000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000095-0015500001-432019005600384","[contract]","instituto-de-desarrollo-rural","[ruth-mary-vargas-calderon]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por demanda materiales signos externos para varias oficinas del Inder","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600384",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600384-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000095-0015500001}]","432019005600384","2020-12-18T09:18:17.000Z","2019LA-000095-0015500001","ocds-rwubve-2019LA-000095-0015500001","[BIENES]","47000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Ruth Mary Vargas Calderón, id=ruth-mary-vargas-calderon}]","8000","https://www.sicop.go.cr/index.jsp","buyer","47000","432019005600384"
"2021-11-28T01:47:07.000Z","2019-12-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-17T09:16:09.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[DIEZ DE DIAMANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000095-0015500001]","567.979518","[{identifier={scheme=Registro Nacional, id=3101216740, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros Oeste del Inbioparque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DIEZ DE DIAMANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=diez-de-diamantes-sociedad-anonima}]","8000","CRC","567.979518","INSTITUTO DE DESARROLLO RURAL","2019LA-000095-0015500001-432019005600383","[contract]","instituto-de-desarrollo-rural","[diez-de-diamantes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por demanda materiales signos externos para varias oficinas del Inder","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600383","10.22","10.22","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000095-0015500001}]","432019005600383","2020-12-17T09:16:09.000Z","2019LA-000095-0015500001","ocds-rwubve-2019LA-000095-0015500001","[BIENES]","5804.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIEZ DE DIAMANTES SOCIEDAD ANONIMA, id=diez-de-diamantes-sociedad-anonima}]","8000","https://www.sicop.go.cr/index.jsp","buyer","5804.75","432019005600383"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-16T09:24:40.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000096-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3102662924, uri=http://www.registronacional.go.cr/}, address={streetAddress=quintas del tropico a27 frente a la entrada de bobinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","1970500","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000096-0015500001-432019005600399","[contract]","instituto-de-desarrollo-rural","[romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos, trajes de protección y bombas de espalda para cultivo de plátano , con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Talamanca.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600399",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000096-0015500001}]","432019005600399","2020-04-16T09:24:40.000Z","2019LA-000096-0015500001","ocds-rwubve-2019LA-000096-0015500001","[BIENES]","18114530","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","1970500","https://www.sicop.go.cr/index.jsp","buyer","18114530","432019005600399"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-14T13:56:57.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000098-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101173779, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE RTV 1.5 KM OESTE Y 500 SUR Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agropecuaria-bella-vista-a-sociedad-anonima}]","33600000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000098-0015500001-432020005600007","[contract]","instituto-de-desarrollo-rural","[agropecuaria-bella-vista-a-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Novilla reproductoras de Doble Propósito, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Puerto Viejo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000098-0015500001}]","432020005600007","2020-03-14T13:56:57.000Z","2019LA-000098-0015500001","ocds-rwubve-2019LA-000098-0015500001","[BIENES]","11600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA, id=agropecuaria-bella-vista-a-sociedad-anonima}]","33600000","https://www.sicop.go.cr/index.jsp","buyer","11600000","432020005600007"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-07T09:04:55.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000098-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","33600000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000098-0015500001-432020005600002","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Novilla reproductoras de Doble Propósito, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Puerto Viejo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000098-0015500001}]","432020005600002","2020-03-07T09:04:55.000Z","2019LA-000098-0015500001","ocds-rwubve-2019LA-000098-0015500001","[BIENES]","13680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","33600000","https://www.sicop.go.cr/index.jsp","buyer","13680000","432020005600002"
"2021-11-28T01:49:58.000Z","2020-01-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-21T18:44:37.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NAANDANJAIN COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000099-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101556098, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Rex Cargo Internacional 100 m esye y 100 m sur. Asunción de Belén de Heredia. Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NAANDANJAIN COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=naandanjain-costa-rica-sociedad-anonima}]","5272996","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000099-0015500001-432020005600013","[contract]","instituto-de-desarrollo-rural","[naandanjain-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE INVERNADEROS, CUARTO FRÍO Y PRODUCTOS COMPLEMENTARIOS DE LA REGIÓN BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000099-0015500001}]","432020005600013",,"2019LA-000099-0015500001","ocds-rwubve-2019LA-000099-0015500001","[BIENES/SERVICIOS]","4600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAANDANJAIN COSTA RICA SOCIEDAD ANONIMA, id=naandanjain-costa-rica-sociedad-anonima}]","5272996","https://www.sicop.go.cr/index.jsp","buyer","4600000","432020005600013"
"2021-11-28T01:49:58.000Z","2020-02-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-26T09:21:18.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONSORCIO CUBIC-GES’CR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000102-0015500001]",,"[{identifier={scheme=Registro Nacional, id=1201600262, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CUBIC-GES’CR, details={type=company}, id=consorcio-cubic-gescr}]","1000000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000102-0015500001-432020004700012","[contract]","instituto-de-desarrollo-rural","[consorcio-cubic-gescr]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Tanque de Almacenamiento en Acero Vitrificado de 200 m3 para el Acueducto de Cot","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000102-0015500001}]","432020004700012","2022-03-26T09:21:18.000Z","2019LA-000102-0015500001","ocds-rwubve-2019LA-000102-0015500001","[OBRA PUBLICA]","160987999","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CUBIC-GES’CR, id=consorcio-cubic-gescr}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","160987999","432020004700012"
"2021-11-28T01:49:58.000Z","2020-05-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-09T15:54:16.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[GIRO INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000103-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101449683, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de La Escuela San Jorge de La Fortuna Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GIRO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=giro-industrial-sociedad-anonima}]","81320450","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000103-0015500001-432020005600073","[contract]","instituto-de-desarrollo-rural","[giro-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de la planta de yuca, de Nuevo Horizonte, con el objetivo de fomentar la producción de los beneficiarios de Siquirres.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000103-0015500001}]","432020005600073","2020-10-09T15:54:16.000Z","2019LA-000103-0015500001","ocds-rwubve-2019LA-000103-0015500001","[BIENES]","145781880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GIRO INDUSTRIAL SOCIEDAD ANONIMA, id=giro-industrial-sociedad-anonima}]","81320450","https://www.sicop.go.cr/index.jsp","buyer","145781880","432020005600073"
"2021-11-28T01:49:58.000Z","2020-05-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-17T10:16:24.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000104-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","2526038","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000104-0015500001-432020005600074","[contract]","instituto-de-desarrollo-rural","[red-sistemas-de-rotulacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de construcción de corrales, galpón y cuarto para queso con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cariari.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000104-0015500001}]","432020005600074","2020-11-17T10:16:24.000Z","2019LA-000104-0015500001","ocds-rwubve-2019LA-000104-0015500001","[BIENES]","1187200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","2526038","https://www.sicop.go.cr/index.jsp","buyer","1187200","432020005600074"
