"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MARTHA ELENA LEON ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=70/2003&vv_provsino=0]","[{roles=supplier, name=MARTHA ELENA LEON ESTRADA, details={type=person}, id=martha-elena-leon-estrada}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-165-03-70/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[martha-elena-leon-estrada]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Elaboración de grabados originales sobre papel artistico con certificado de autenticidad.","[{id=compranet3-1620530467436}]","21355001","Elaboración de grabados originales sobre papel artistico con certificado de autenticidad.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","70/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=70/2003&vv_provsino=0}]","Elaboración de grabados originales sobre papel artistico con certificado de autenticidad.","70/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-165-03","ocds-0ud2q6-21355001-165-03","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA ELENA LEON ESTRADA, id=martha-elena-leon-estrada}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","70/2003"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LAGUNA GARCIA VALLEJO MARIA EUGENIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=077/2004&vv_provsino=0]","[{roles=supplier, name=LAGUNA GARCIA VALLEJO MARIA EUGENIA, details={type=person}, id=laguna-garcia-vallejo-maria-eugenia}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-165-04-077/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[laguna-garcia-vallejo-maria-eugenia]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Asesoría para el desarrollo e implantación de planes mercadológicos e imagen y oportunidades para el desarrollo de nuevos negocios","[{id=compranet3-1620530467436}]","21355001","Asesoría para el desarrollo e implantación de planes mercadológicos e imagen y oportunidades para el desarrollo de nuevos negocios","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","077/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-077/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=077/2004&vv_provsino=0}]","Asesoría para el desarrollo e implantación de planes mercadológicos e imagen y oportunidades para el desarrollo de nuevos negocios","077/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-165-04","ocds-0ud2q6-21355001-165-04","162318.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAGUNA GARCIA VALLEJO MARIA EUGENIA, id=laguna-garcia-vallejo-maria-eugenia}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162318.48","077/2004"
"2021-05-09T03:21:07.000Z","2002-08-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT85/2002&vv_provsino=0]","[{roles=supplier, name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL, S.C., details={type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-202-02-OT85/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[fundacion-de-investigacion-para-el-desarrollo-profesional-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Impartición de curso","[{id=compranet3-1620530467436}]","21355001","Impartición de curso","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT85/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT85/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT85/2002&vv_provsino=0}]","Impartición de curso","OT85/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-202-02","ocds-0ud2q6-21355001-202-02","2250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL, S.C., id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250","OT85/2002"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[QUALITA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=75/2003&vv_provsino=0]","[{roles=supplier, name=QUALITA DE MEXICO, S.A. DE C.V., details={type=company}, id=qualita-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-202-03-75/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[qualita-de-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Determinación valida y confiable de las caracteristicas personales de los ocupantes de 110 posiciones en la Institución.","[{id=compranet3-1620530467436}]","21355001","Determinación valida y confiable de las caracteristicas personales de los ocupantes de 110 posiciones en la Institución.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","75/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=75/2003&vv_provsino=0}]","Determinación valida y confiable de las caracteristicas personales de los ocupantes de 110 posiciones en la Institución.","75/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-202-03","ocds-0ud2q6-21355001-202-03","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITA DE MEXICO, S.A. DE C.V., id=qualita-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","75/2003"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GALLUP MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=107/2004&vv_provsino=0]","[{roles=supplier, name=GALLUP MEXICO S.A. DE C.V., details={type=company}, id=gallup-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-202-04-107/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[gallup-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de tracking publicitario","[{id=compranet3-1620530467436}]","21355001","Servicios de tracking publicitario","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","107/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-107/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=107/2004&vv_provsino=0}]","Servicios de tracking publicitario","107/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-202-04","ocds-0ud2q6-21355001-202-04","653479","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLUP MEXICO S.A. DE C.V., id=gallup-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","653479","107/2004"
"2021-05-09T03:21:07.000Z","2002-08-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TIRADO AGUILAR CARLOS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT86/2002&vv_provsino=0]","[{roles=supplier, name=TIRADO AGUILAR CARLOS RAFAEL, details={type=person}, id=tirado-aguilar-carlos-rafael}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-203-02-OT86/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[tirado-aguilar-carlos-rafael]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de estenografía","[{id=compranet3-1620530467436}]","21355001","Servicio de estenografía","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT86/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT86/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT86/2002&vv_provsino=0}]","Servicio de estenografía","OT86/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-203-02","ocds-0ud2q6-21355001-203-02","23760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIRADO AGUILAR CARLOS RAFAEL, id=tirado-aguilar-carlos-rafael}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23760","OT86/2002"
"2021-05-09T03:21:07.000Z","2003-11-18T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-18T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO TV PROMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=77/2003&vv_provsino=0]","[{roles=supplier, name=GRUPO TV PROMO, S.A. DE C.V., details={type=company}, id=grupo-tv-promo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-203-03-77/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-tv-promo-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Integrales de publicidad para televisión.","[{id=compranet3-1620530467436}]","21355001","Servicios Integrales de publicidad para televisión.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","77/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=77/2003&vv_provsino=0}]","Servicios Integrales de publicidad para televisión.","77/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-203-03","ocds-0ud2q6-21355001-203-03","1.043478261E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TV PROMO, S.A. DE C.V., id=grupo-tv-promo-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.043478261E7","77/2003"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=108/2004&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-203-04-108/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[televisa-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de tiempos comerciales en televisiýn","[{id=compranet3-1620530467436}]","21355001","Servicios de tiempos comerciales en televisiýn","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","108/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=108/2004&vv_provsino=0}]","Servicios de tiempos comerciales en televisiýn","108/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-203-04","ocds-0ud2q6-21355001-203-04","3.47826087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.47826087E7","108/2004"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PERIÓDICO EL ECONOMISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0204&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT87/2002&vv_provsino=0]","[{roles=supplier, name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-204-02-OT87/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[periodico-el-economista-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de insercción de anuncio en periodico","[{id=compranet3-1620530467436}]","21355001","Servicio de insercción de anuncio en periodico","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT87/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT87/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0204&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT87/2002&vv_provsino=0}]","Servicio de insercción de anuncio en periodico","OT87/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-204-02","ocds-0ud2q6-21355001-204-02","3510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., id=periodico-el-economista-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3510","OT87/2002"
"2021-05-09T03:21:07.000Z","2003-11-18T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-18T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MANPOWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0204&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=78/2003&vv_provsino=0]","[{roles=supplier, name=MANPOWER, S.A. DE C.V., details={type=company}, id=manpower-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-204-03-78/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[manpower-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Toma de inventario al activo fijo.","[{id=compranet3-1620530467436}]","21355001","Toma de inventario al activo fijo.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","78/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-78/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0204&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=78/2003&vv_provsino=0}]","Toma de inventario al activo fijo.","78/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-204-03","ocds-0ud2q6-21355001-204-03","9184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANPOWER, S.A. DE C.V., id=manpower-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9184","78/2003"
"2021-05-09T03:21:07.000Z","2002-01-18T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-18T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[REUBEAR DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C04/2002&vv_provsino=0]","[{roles=supplier, name=REUBEAR DE MÉXICO, S.A. DE C.V., details={type=company}, id=reubear-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-004-02-C04/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[reubear-de-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de arrendamiento de cajones para estacionamiento","[{id=compranet3-1620530467436}]","21355001","Servicio de arrendamiento de cajones para estacionamiento","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C04/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C04/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C04/2002&vv_provsino=0}]","Servicio de arrendamiento de cajones para estacionamiento","C04/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-004-02","ocds-0ud2q6-21355001-004-02","143478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUBEAR DE MÉXICO, S.A. DE C.V., id=reubear-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143478.26","C04/2002"
