"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-10-28T17:25:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[MANTENIMIENTO Y MUEBLES SOBRE DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55942]","[{identifier={legalName=MANTENIMIENTO Y MUEBLES SOBRE DISEÑO SA DE CV, scheme=RUPC, id=60470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y MUEBLES SOBRE DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-y-muebles-sobre-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N10-2011-57368","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[mantenimiento-y-muebles-sobre-diseno-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2011-10-28T17:30:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de conservación, mantenimiento y acondicionamiento en Palacio Nacional.","[{id=compranet-1620524637144}]","006000997","true","Expirado","Trabajos de conservación, mantenimiento y acondicionamiento en Palacio Nacional.","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","57368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55942}]","Trabajos de conservación, mantenimiento y acondicionamiento en Palacio Nacional","57368","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-11-30T00:00:00.000Z","94900","ocds-0ud2q6-SO-006000997-N10-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.222672414E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MANTENIMIENTO Y MUEBLES SOBRE DISEÑO SA DE CV, id=mantenimiento-y-muebles-sobre-diseno-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.222672414E7","57368","2011-10-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-31T09:02:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[TRITON EXCAVACIONES Y ACARREOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571727]","[{identifier={legalName=TRITON EXCAVACIONES Y ACARREOS SA DE CV, scheme=RUPC, id=34230, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRITON EXCAVACIONES Y ACARREOS SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=triton-excavaciones-y-acarreos-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N2-2011-11976","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[triton-excavaciones-y-acarreos-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2011-05-31T14:00:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento de pasillos, talleres de impresión y encuadernación, sanitarios, reja y puertas metálicas de fachada principal y áreas diversas del Taller de Impresión de Estampillas y Valores del inmueble de Legaria No. 662.","[{id=compranet-1620524637144}]","006000997","false","Expirado","Trabajos de mantenimiento de pasillos, talleres de impresión y encuadernación, sanitarios, reja y puertas metálicas de fachada principal y áreas diversas del Taller de Impresión de Estampillas y Valores del inmueble de Legaria No. 662.","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","11976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571727}]","Trabajos de mantenimiento del Traller de Impresión de Estampillas y Valores.","11976","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-11-30T00:00:00.000Z","26585","ocds-0ud2q6-SO-006000997-N2-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1585964.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=TRITON EXCAVACIONES Y ACARREOS SA DE CV, id=triton-excavaciones-y-acarreos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1585964.37","11976",
"2019-11-08T17:40:02.000Z","2012-03-15T18:43:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[TRITON EXCAVACIONES Y ACARREOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96255]","[{identifier={legalName=TRITON EXCAVACIONES Y ACARREOS SA DE CV, scheme=RUPC, id=34230, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRITON EXCAVACIONES Y ACARREOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=triton-excavaciones-y-acarreos-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N2-2012-104584","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[triton-excavaciones-y-acarreos-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2012-03-21T12:00:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento y acondicionamiento de instalaciones para el taller mecánico y condiciones mecánicas de operación para la maquina intaglio y equipos periféricos en el Taller de Impresión de Estampillas y Valores","[{id=compranet-1620524637144}]","006000997","false","Expirado","Trabajos de mantenimiento y acondicionamiento de instalaciones para el taller mecánico y condiciones mecánicas de operación para la maquina intaglio y equipos periféricos en el Taller de Impresión de Estampillas y Valores","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","104584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96255}]","Mantenimiento y acondicionamiento de instalaciones para el taller mecánico TIEV","104584","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-11-30T00:00:00.000Z","157897","ocds-0ud2q6-SO-006000997-N2-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","8495750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=TRITON EXCAVACIONES Y ACARREOS SA DE CV, id=triton-excavaciones-y-acarreos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8495750","104584","2012-03-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-01T14:40:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[GRUPO TRITON CONSULTORES Y CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573195]","[{address={countryName=México}, roles=supplier, name=GRUPO TRITON CONSULTORES Y CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-triton-consultores-y-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N2-2013-291602","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[grupo-triton-consultores-y-constructores-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2013-02-06T14:00:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento integral en Palacio Nacional","[{id=compranet-1620524637144}]","006000997","false","Expirado","Trabajos de mantenimiento integral en Palacio Nacional","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","291602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573195}]","Mantenimiento integral en Palacio Nacional.","291602","true","Mixta","Secretaría de Hacienda y Crédito Público","2013-05-10T00:00:00.000Z","338343","ocds-0ud2q6-SO-006000997-N2-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3642096","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRUPO TRITON CONSULTORES Y CONSTRUCTORES SA DE CV, id=grupo-triton-consultores-y-constructores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3642096","291602","2013-02-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-23T16:35:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[TRITON EXCAVACIONES Y ACARREOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107040]","[{identifier={legalName=TRITON EXCAVACIONES Y ACARREOS SA DE CV, scheme=RUPC, id=34230, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRITON EXCAVACIONES Y ACARREOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=triton-excavaciones-y-acarreos-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N3-2012-117831","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[triton-excavaciones-y-acarreos-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2012-04-30T11:00:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento en el Taller de Impresión de Estampillas y Valores","[{id=compranet-1620524637144}]","006000997","false","Expirado","Trabajos de mantenimiento en el Taller de Impresión de Estampillas y Valores","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","117831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107040}]","Trabajos de mantenimiento en el Taller de Impresión de Estampillas y Valores.","117831","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-11-30T00:00:00.000Z","174735","ocds-0ud2q6-SO-006000997-N3-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","17220300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=TRITON EXCAVACIONES Y ACARREOS SA DE CV, id=triton-excavaciones-y-acarreos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","17220300","117831","2012-05-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-29T10:41:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-09T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19068]","[{identifier={legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RUPC, id=36209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-procesamiento-electronico-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N4-2011-21361","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[ingenieria-y-procesamiento-electronico-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2011-06-29T10:45:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Servicios relacionados con Obra Pública relativos a la Supervisión Externa del inmueble de Insurgentes Sur No. 795.","[{id=compranet-1620524637144}]","006000997","false","Expirado","Servicios relacionados con Obra Pública relativos a la Supervisión Externa del inmueble de Insurgentes Sur No. 795.","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","21361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19068}]","Servicios relacionados con obra pública relativos a la supervisión externa PFF.","21361","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-11-30T00:00:00.000Z","31549","ocds-0ud2q6-SO-006000997-N4-2011","true","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1884545.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, id=ingenieria-y-procesamiento-electronico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1884545.61","21361","2011-05-06T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-09T17:20:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[TRITON EXCAVACIONES Y ACARREOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419603]","[{identifier={legalName=TRITON EXCAVACIONES Y ACARREOS SA DE CV, scheme=RUPC, id=34230, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRITON EXCAVACIONES Y ACARREOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=triton-excavaciones-y-acarreos-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N4-2014-571368","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[triton-excavaciones-y-acarreos-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2014-07-11T11:00:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento y conservación en la subestación eléctrica de corregidora, en el conjunto de Palacio Nacional","[{id=compranet-1620524637144}]","006000997","false","Terminado","Trabajos de mantenimiento y conservación en la subestación eléctrica de corregidora, en el conjunto de Palacio Nacional","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","571368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419603}]","Trabajos de mantenimiento en la subestación eléctrica de Palacio Nacional.","571368","true","Mixta","Secretaría de Hacienda y Crédito Público","2016-10-19T00:00:00.000Z","627150","ocds-0ud2q6-SO-006000997-N4-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6464028.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=TRITON EXCAVACIONES Y ACARREOS SA DE CV, id=triton-excavaciones-y-acarreos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6464028.47","571368","2014-07-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-08T14:59:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-30T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[SACKBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18625]","[{identifier={legalName=SACKBE SA DE CV, scheme=RUPC, id=17535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SACKBE SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N5-2011-13250","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[sackbe-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2011-06-08T15:00:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento y restauración de áreas del Museo de la Secretaría de Hacienda y Crédito Público, así como habilitación de diversas salas de exposición del inmueble ubicado en la calle de Moneda No. 4","[{id=compranet-1620524637144}]","006000997","false","Expirado","Trabajos de mantenimiento y restauración de áreas del Museo de la Secretaría de Hacienda y Crédito Público, así como habilitación de diversas salas de exposición del inmueble ubicado en la calle de Moneda No. 4","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","13250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18625}]","Trabajos de mantenimiento y restauración de áreas del Museo de la S.H.C.P.","13250","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-11-30T00:00:00.000Z","31901","ocds-0ud2q6-SO-006000997-N5-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.496726514E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SACKBE SA DE CV, id=sackbe-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.496726514E7","13250",
"2019-11-08T17:40:02.000Z","2012-05-23T14:21:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[TECNICOS Y PROFESIONALES LOGOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116124]","[{identifier={legalName=TECNICOS Y PROFESIONALES LOGOS SA DE CV, scheme=RUPC, id=44955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICOS Y PROFESIONALES LOGOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnicos-y-profesionales-logos-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N5-2012-128437","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[tecnicos-y-profesionales-logos-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2012-05-25T13:00:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento integral en las Bodegas de Eulalia Guzmán","[{id=compranet-1620524637144}]","006000997","false","Expirado","Trabajos de mantenimiento integral en las Bodegas de Eulalia Guzmán","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","128437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116124}]","TRABAJOS DE MANTENIMIENTO INTEGRAL EN LAS BODEGAS DE EULALIA GUZMÁN","128437","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-11-30T00:00:00.000Z","188267","ocds-0ud2q6-SO-006000997-N5-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2706265.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=TECNICOS Y PROFESIONALES LOGOS SA DE CV, id=tecnicos-y-profesionales-logos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2706265.3","128437","2012-06-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[MANTENIMIENTO Y MUEBLES SOBRE DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573798]","[{identifier={legalName=MANTENIMIENTO Y MUEBLES SOBRE DISEÑO SA DE CV, scheme=RUPC, id=60470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y MUEBLES SOBRE DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-y-muebles-sobre-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N7-2011-44176","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[mantenimiento-y-muebles-sobre-diseno-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2011-09-19T13:30:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Exposición titulada Testimonios de la Nación, piezas y memoriales de la Independencia, del la Reforma y de la Revolución.","[{id=compranet-1620524637144}]","006000997","false","Expirado","Exposición titulada Testimonios de la Nación, piezas y memoriales de la Independencia, del la Reforma y de la Revolución.","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","44176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573798}]","Exposición titulada ""Testimonios de la Nación"" Palacio Nacional.","44176","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-11-30T00:00:00.000Z","71062","ocds-0ud2q6-SO-006000997-N7-2011","true","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2995738.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MANTENIMIENTO Y MUEBLES SOBRE DISEÑO SA DE CV, id=mantenimiento-y-muebles-sobre-diseno-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2995738.9","44176","2011-09-12T00:00:00.000Z"
