"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500521293]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500521293-4500521293","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500521293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500521293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500521293}]","Artículo laboratorio","4500521293","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-10T00:00:00.000Z","4500521293","ocds-0ud2q6-4500521293","152600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152600","4500521293",
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500535704]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500535704-4500535704","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULO LABORATORIO","[{id=pot-1620519810584}]","ARTÍCULO LABORATORIO","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500535704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500535704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500535704}]","ARTÍCULO LABORATORIO","4500535704","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-06-22T00:00:00.000Z","4500535704","ocds-0ud2q6-4500535704","12300.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12300.6","4500535704",
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018410]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600018410-4600018410","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018410}]","Artículo laboratorio","4600018410","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018410","ocds-0ud2q6-4600018410","268226","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268226","4600018410",
"2021-05-09T00:24:27.000Z","2011-03-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-24T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018499]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4600018499-4600018499","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018499}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600018499","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018499","ocds-0ud2q6-4600018499","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4600018499",
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-04-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018756]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600018756-4600018756","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018756}]","Sustancias químicas","4600018756","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018756","ocds-0ud2q6-4600018756","2234298.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2234298.6","4600018756",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013181]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600013181-4600013181","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013181}]","Sustancias químicas","4600013181","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600013181","ocds-0ud2q6-4600013181","7833309.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7833309.32","4600013181",
"2021-05-09T00:24:27.000Z","2009-05-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-28T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015415]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600015415-4600015415","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015415}]","Sustancias químicas","4600015415","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600015415","ocds-0ud2q6-4600015415","3313320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3313320","4600015415",
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017844]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600017844-4600017844","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017844","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017844-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017844}]","Sustancias químicas","4600017844","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600017844","ocds-0ud2q6-4600017844","1289436.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1289436.45","4600017844",
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018407]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600018407-4600018407","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018407}]","Artículo laboratorio","4600018407","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018407","ocds-0ud2q6-4600018407","3569400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3569400","4600018407",
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016617]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600016617-4600016617","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016617}]","Sustancias químicas","4600016617","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600016617","ocds-0ud2q6-4600016617","2024407.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2024407.2","4600016617",
"2021-05-09T00:24:27.000Z","2012-04-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-09T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500424793]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500424793-4500424793","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500424793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500424793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500424793}]","Sustancias químicas","4500424793","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-04-24T00:00:00.000Z","4500424793","ocds-0ud2q6-4500424793","15060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15060","4500424793",
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-24T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500427334]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500427334-4500427334","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500427334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500427334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500427334}]","Sustancias químicas","4500427334","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-06-08T00:00:00.000Z","4500427334","ocds-0ud2q6-4500427334","7470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7470","4500427334",
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500431831]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500431831-4500431831","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500431831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500431831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500431831}]","Sustancias químicas","4500431831","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-05-24T00:00:00.000Z","4500431831","ocds-0ud2q6-4500431831","1096.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1096.8","4500431831",
"2021-05-09T00:24:27.000Z","2005-12-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446130]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500446130-4500446130","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. herramientas","[{id=pot-1620519810584}]","Refacc. herramientas","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500446130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500446130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446130}]","Refacc. herramientas","4500446130","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500446130","ocds-0ud2q6-4500446130","10890.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10890.8","4500446130",
