"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.status","tender.procurementCategoryMxCnet"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[SELECCIONES MEDICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-63&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-63","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-63","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-63-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-63&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]",,"D035-06-63","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-035-06","ocds-0ud2q6-00641218-035-06",,"1.134335625E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.134335625E7","D035-06-63","2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","MX-CPA","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=218&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80003&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-003-08-D80003","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","010 000 0442 00 01 SALMETEROL Y FLUTICASONA. POLVO. CADA DOSIS CONTIENE: XINAFOATO DE SALMETEROL EQUIVALENTE A 50 MICROGRAMOS DE SALMETEROL. PROPIONATO DE FLUTICASONA 100 MICROGRAMOS. ENVASE CON DIS","[{id=compranet3-1620530467436}]",,,,"direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D80003","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=218&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80003&vv_provsino=0}]",,"D80003","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-003-08","ocds-0ud2q6-00641218-003-08",,"1.117563654E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.117563654E7","D80003","2021-05-09T03:21:07.000Z","2008-01-14T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Internacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","010 000 0442 00 01 SALMETEROL Y FLUTICASONA. POLVO. CADA DOSIS CONTIENE: XINAFOATO DE SALMETEROL EQUIVALENTE A 50 MICROGRAMOS DE SALMETEROL. PROPIONATO DE FLUTICASONA 100 MICROGRAMOS. ENVASE CON DIS","MX-CPA","010 000 0442 00 01 SALMETEROL Y FLUTICASONA. POLVO. CADA DOSIS CONTIENE: XINAFOATO DE SALMETEROL EQUIVALENTE A 50 MICROGRAMOS DE SALMETEROL. PROPIONATO DE FLUTICASONA 100 MICROGRAMOS. ENVASE CON DIS","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[ELECTRONICA Y MEDICINA, S.A.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85067&p_CveDep=00641&p_CveUni=218&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-019-08-D85067","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo Mýdico","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D85067","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85067&p_CveDep=00641&p_CveUni=218&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]",,"D85067","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-019-08","ocds-0ud2q6-00641218-019-08",,"10350000","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10350000","D85067","2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Internacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","Adquisiciýn de Equipo Mýdico","MX-CPA","Adquisiciýn de Equipo Mýdico","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[BAXTER,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55095&p_CveDep=00641&p_CveUni=218&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-036-05-D55095","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Bienes para el Servicio de Dialisis Peritoneal Continua Ambulatoria (DPCA)","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D55095","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55095&p_CveDep=00641&p_CveUni=218&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]",,"D55095","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-036-05","ocds-0ud2q6-00641218-036-05",,"9631746.3","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9631746.3","D55095","2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Internacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","Adquisicion de Bienes para el Servicio de Dialisis Peritoneal Continua Ambulatoria (DPCA)","MX-CPA","Adquisicion de Bienes para el Servicio de Dialisis Peritoneal Continua Ambulatoria (DPCA)","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[PRODUCTOS INTERNACIONALES MABE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-55&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS INTERNACIONALES MABE, S.A. DE C.V., details={type=company}, id=productos-internacionales-mabe-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-55","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-internacionales-mabe-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-55","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-55-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-55&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]",,"D035-06-55","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-035-06","ocds-0ud2q6-00641218-035-06",,"9268606.41","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRODUCTOS INTERNACIONALES MABE, S.A. DE C.V., id=productos-internacionales-mabe-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9268606.41","D035-06-55","2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","MX-CPA","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[SSS XXI SISTEMAS DE SEGURIDAD PRIVADA SIGLO XXI S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S35229&p_CveDep=00641&p_CveUni=218&p_NumeroLc=046&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SSS XXI SISTEMAS DE SEGURIDAD PRIVADA SIGLO XXI S.A DE C.V, details={type=company}, id=sss-xxi-sistemas-de-seguridad-privada-siglo-xxi-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-046-03-S35229","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[sss-xxi-sistemas-de-seguridad-privada-siglo-xxi-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","S35229","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S35229-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S35229&p_CveDep=00641&p_CveUni=218&p_NumeroLc=046&p_AnioLc=2003&ConSin=1}]",,"S35229","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-046-03","ocds-0ud2q6-00641218-046-03",,"9165150","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SSS XXI SISTEMAS DE SEGURIDAD PRIVADA SIGLO XXI S.A DE C.V, id=sss-xxi-sistemas-de-seguridad-privada-siglo-xxi-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9165150","S35229","2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","Servicio de Vigilancia","MX-CPA","Servicio de Vigilancia","terminated","[Servicios]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[PIHCSA PARA HOSPITALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-53&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PIHCSA PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=pihcsa-para-hospitales-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-53","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[pihcsa-para-hospitales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-53","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-53-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-53&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]",,"D035-06-53","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-035-06","ocds-0ud2q6-00641218-035-06",,"9082016.99","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PIHCSA PARA HOSPITALES, S.A. DE C.V., id=pihcsa-para-hospitales-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9082016.99","D035-06-53","2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","MX-CPA","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[DERIMEX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65004&p_CveDep=00641&p_CveUni=218&p_NumeroLc=061&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DERIMEX, S.A. DE C.V., details={type=company}, id=derimex-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-061-05-D65004","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[derimex-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn del Servicio de Pago Por prueba de laboratorio","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D65004","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65004&p_CveDep=00641&p_CveUni=218&p_NumeroLc=061&p_AnioLc=2005&ConSin=1}]",,"D65004","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-061-05","ocds-0ud2q6-00641218-061-05",,"9045624","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DERIMEX, S.A. DE C.V., id=derimex-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9045624","D65004","2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","Contrataciýn del Servicio de Pago Por prueba de laboratorio","MX-CPA","Contrataciýn del Servicio de Pago Por prueba de laboratorio","terminated","[Servicios]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[LABORATORIOS SOPHIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-41&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS SOPHIA, S.A. DE C.V., details={type=company}, id=laboratorios-sophia-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-41","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-41","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-41&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]",,"D035-06-41","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-035-06","ocds-0ud2q6-00641218-035-06",,"8949876.9","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS SOPHIA, S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8949876.9","D035-06-41","2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","MX-CPA","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[GRUPO MANUFACTURERO RIO GRANDE, S.A. DEC.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-27&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MANUFACTURERO RIO GRANDE, S.A. DEC.V., details={type=company}, id=grupo-manufacturero-rio-grande-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-27","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[grupo-manufacturero-rio-grande-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-27","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-27-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-27&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]",,"D035-06-27","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-035-06","ocds-0ud2q6-00641218-035-06",,"8885571.82","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO MANUFACTURERO RIO GRANDE, S.A. DEC.V., id=grupo-manufacturero-rio-grande-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8885571.82","D035-06-27","2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","MX-CPA","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","terminated","[Adquisiciones]"
