"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-01-15T18:08:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367328]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, additionalIdentifiers={legalName=GO PHARMA SA DE CV, scheme=RFC, verified=1, id=GPH130712GT6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR023-E17-2018-1704330","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2018-01-17T13:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MATERIAL DE CURACION 3.5 MESES S.L.P.","[{id=compranet-1599767228359}]","050GYR023","false","Expirado","MATERIAL DE CURACION 3.5 MESES S.L.P.","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1704330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367328}]","AA-019GYR023-E17-2018 MATERIAL DE CURACION 3.5 MESES S.L.P.","1704330",,"Electrónica","Instituto Mexicano del Seguro Social","2018-02-01T00:00:00.000Z","1591993","ocds-0ud2q6-AA-019GYR023-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","50417.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50417.8","1704330",,,"Art. 41 fr. V",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-01-15T18:08:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367328]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, additionalIdentifiers={legalName=GO PHARMA SA DE CV, scheme=RFC, verified=1, id=GPH130712GT6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR023-E17-2018-1704366","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2018-01-17T13:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MATERIAL DE CURACION 3.5 MESES S.L.P.","[{id=compranet-1599767228359}]","050GYR023","false","Expirado","MATERIAL DE CURACION 3.5 MESES S.L.P.","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1704366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367328}]","AA-019GYR023-E17-2018 MATERIAL DE CURACION 3.5 MESES S.L.P.","1704366",,"Electrónica","Instituto Mexicano del Seguro Social","2018-02-01T00:00:00.000Z","1591993","ocds-0ud2q6-AA-019GYR023-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","32835.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32835.66","1704366",,,"Art. 41 fr. V",,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-06-23T11:58:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186536]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E293-2017-1509313","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2017-06-28T11:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE LOS GRUPOS ""060, 070 Y 080""","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE LOS GRUPOS ""060, 070 Y 080""","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1509313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1509313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186536}]","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE LOS GRUPOS ""060, 070 Y 080""","1509313","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-07T00:00:00.000Z","1403249","ocds-0ud2q6-AA-019GYR024-E293-2017","false","[{}]","05. Adjudicación Directa LAASSP","15222.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15222.61","1509313",,,,,
"2019-01-24T01:17:00.000Z","2016-03-09T22:25:00.000Z","2016-03-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820168]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E62-2016-1055959","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2016-03-14T12:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curación, Radiológico y de Laboratorio","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curación, Radiológico y de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1055959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820168}]","Material de Curación, Radiológico y de Laboratorio","1055959","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-28T00:00:00.000Z","1018409","ocds-0ud2q6-AA-019GYR025-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","66362.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66362.63","1055959",,,,,
"2019-09-11T10:42:05.000Z","2018-03-09T13:45:00.000Z","2018-03-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408700]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, additionalIdentifiers={legalName=GO PHARMA SA DE CV, scheme=RFC, verified=1, id=GPH130712GT6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E64-2018-1747587","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2018-03-14T10:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","MEDICAMENTOS 010 Y 040 PSICOTROPICOS","[{id=compranet-1599767228359}]","050GYR025","false","Expirado","MEDICAMENTOS 010 Y 040 PSICOTROPICOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1747587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408700}]","MEDICAMENTOS 010 Y 040 PSICOTROPICOS","1747587",,"Electrónica","Instituto Mexicano del Seguro Social","2018-03-24T00:00:00.000Z","1635252","ocds-0ud2q6-AA-019GYR025-E64-2018","false","[{}]","05. Adjudicación Directa LAASSP","22324.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22324.72","1747587",,"MEDICAMENTOS 010 Y 040 PSICOTROPICOS","Art. 41 fr. V","MEDICAMENTOS 010 Y 040 PSICOTROPICOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-04T19:26:00.000Z","2016-05-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857933]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E99-2016-1119125","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2016-05-11T09:30:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curación, Radiológico y de Laboratorio","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curación, Radiológico y de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1119125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857933}]","Material de Curación, Radiológico y de Laboratorio","1119125","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-27T00:00:00.000Z","1055979","ocds-0ud2q6-AA-019GYR025-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","180853.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180853.48","1119125",,,,,
"2019-01-24T01:17:00.000Z","2016-01-08T10:24:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777315]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E10-2016-1020847","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2016-01-13T11:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE ""MEDICAMENTOS"" (CLAVES DESIERTAS)","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE ""MEDICAMENTOS"" (CLAVES DESIERTAS)","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1020847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777315}]","ADQUISICION DE ""MEDICAMENTOS""","1020847","true","Electrónica","Instituto Mexicano del Seguro Social","2016-01-25T00:00:00.000Z","978866","ocds-0ud2q6-AA-019GYR024-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","39870.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39870.72","1020847",,,,,
"2019-01-24T01:17:00.000Z","2016-03-08T15:48:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818882]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E109-2016-1044099","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2016-03-10T12:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADJUDICACION DIRECTA ""MEDICAMENTOS""","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADJUDICACION DIRECTA ""MEDICAMENTOS""","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1044099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818882}]","ADJUDICACION DIRECTA ""MEDICAMENTOS""","1044099","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-18T00:00:00.000Z","1016955","ocds-0ud2q6-AA-019GYR024-E109-2016","false","[{}]","05. Adjudicación Directa LAASSP","79351.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79351.68","1044099",,,,,
"2019-01-24T01:17:00.000Z","2016-03-14T10:24:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822801]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E123-2016-1269340","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2016-03-18T09:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN REQ.120 Y 121","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN REQ.120 Y 121","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1269340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822801}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN REQ.120 Y 121","1269340","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-08T00:00:00.000Z","1020738","ocds-0ud2q6-AA-019GYR024-E123-2016","false","[{}]","05. Adjudicación Directa LAASSP","113590.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113590.26","1269340",,,,,
"2019-01-24T01:17:00.000Z","2016-05-12T12:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863153]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E196-2016-1281615","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2016-05-18T08:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION REQ. 183 Y 185","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE MATERIAL DE CURACION REQ. 183 Y 185","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1281615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863153}]","ADQUISICION DE MATERIAL DE CURACION REQ. 183 Y 185","1281615","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-24T00:00:00.000Z","1061325","ocds-0ud2q6-AA-019GYR024-E196-2016","false","[{}]","05. Adjudicación Directa LAASSP","89384.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89384.68","1281615",,,,,
