"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118386]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118386-4000118386","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATANALO FCO GTS 5ML 5MG","[{id=pot-1620519810584}]","PATANALO FCO GTS 5ML 5MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118386}]","PATANALO FCO GTS 5ML 5MG","4000118386","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-20T00:00:00.000Z","4000118386","ocds-0ud2q6-4000118386","3544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3544","4000118386"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118659]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118659-4000118659","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALBUMINA HUMANA (BUMINATE) FRASCO 520 ML","[{id=pot-1620519810584}]","ALBUMINA HUMANA (BUMINATE) FRASCO 520 ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118659}]","ALBUMINA HUMANA (BUMINATE) FRASCO 520 ML","4000118659","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-08T00:00:00.000Z","4000118659","ocds-0ud2q6-4000118659","12202.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12202.5","4000118659"
"2021-05-09T00:24:27.000Z","2012-07-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118797]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118797-4000118797","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLOISONE CJA 100 TABS 250/25MG","[{id=pot-1620519810584}]","CLOISONE CJA 100 TABS 250/25MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118797","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118797-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118797}]","CLOISONE CJA 100 TABS 250/25MG","4000118797","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-26T00:00:00.000Z","4000118797","ocds-0ud2q6-4000118797","4794.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4794.8","4000118797"
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119105]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119105-4000119105","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO HUAUCHINANGO","[{id=pot-1620519810584}]","MEDICAMENTO HUAUCHINANGO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119105}]","MEDICAMENTO HUAUCHINANGO","4000119105","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-13T00:00:00.000Z","4000119105","ocds-0ud2q6-4000119105","21686","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21686","4000119105"
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119179]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119179-4000119179","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO CLINICA SATELITE","[{id=pot-1620519810584}]","MEDICAMENTO CLINICA SATELITE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119179}]","MEDICAMENTO CLINICA SATELITE","4000119179","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-04T00:00:00.000Z","4000119179","ocds-0ud2q6-4000119179","100117.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100117.8","4000119179"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119192]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119192-4000119192","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO TUXPAN","[{id=pot-1620519810584}]","MEDICAMENTO TUXPAN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119192}]","MEDICAMENTO TUXPAN","4000119192","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-05T00:00:00.000Z","4000119192","ocds-0ud2q6-4000119192","76200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76200","4000119192"
"2021-05-09T00:24:27.000Z","2013-04-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119208]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119208-4000119208","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS HUAUCHINANGO","[{id=pot-1620519810584}]","MEDICAMENTOS HUAUCHINANGO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119208}]","MEDICAMENTOS HUAUCHINANGO","4000119208","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-09T00:00:00.000Z","4000119208","ocds-0ud2q6-4000119208","41719.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41719.5","4000119208"
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119360]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119360-4000119360","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO CLINICA SATELITE","[{id=pot-1620519810584}]","MEDICAMENTO CLINICA SATELITE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119360}]","MEDICAMENTO CLINICA SATELITE","4000119360","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-09T00:00:00.000Z","4000119360","ocds-0ud2q6-4000119360","23829","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23829","4000119360"
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119362]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119362-4000119362","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CLINICA SATELITE (HYZAAR)","[{id=pot-1620519810584}]","MEDICAMENTOS CLINICA SATELITE (HYZAAR)","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119362}]","MEDICAMENTOS CLINICA SATELITE (HYZAAR)","4000119362","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-09T00:00:00.000Z","4000119362","ocds-0ud2q6-4000119362","105990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105990","4000119362"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119368]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119368-4000119368","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CLINICA SATELITE( ATACANT","[{id=pot-1620519810584}]","MEDICAMENTOS CLINICA SATELITE( ATACANT","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119368}]","MEDICAMENTOS CLINICA SATELITE( ATACANT","4000119368","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-24T00:00:00.000Z","4000119368","ocds-0ud2q6-4000119368","18219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18219","4000119368"
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119370]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119370-4000119370","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO CLINICA SATELITE","[{id=pot-1620519810584}]","MEDICAMENTO CLINICA SATELITE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119370}]","MEDICAMENTO CLINICA SATELITE","4000119370","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-09T00:00:00.000Z","4000119370","ocds-0ud2q6-4000119370","218670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218670","4000119370"
"2021-05-09T00:24:27.000Z","2013-07-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119419]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119419-4000119419","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS POZA RICA","[{id=pot-1620519810584}]","MEDICAMENTOS POZA RICA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119419}]","MEDICAMENTOS POZA RICA","4000119419","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-23T00:00:00.000Z","4000119419","ocds-0ud2q6-4000119419","6495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6495","4000119419"
"2021-05-09T00:24:27.000Z","2013-05-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119294]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119294-4000119294","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO POZA RICA","[{id=pot-1620519810584}]","MEDICAMENTO POZA RICA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119294}]","MEDICAMENTO POZA RICA","4000119294","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-23T00:00:00.000Z","4000119294","ocds-0ud2q6-4000119294","5250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5250","4000119294"
