"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.date","awards.status"
"2019-01-24T01:17:00.000Z",,"2016-07-08T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053717]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-ciencias-penales-inacipe}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E79-2016-1311494","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[instituto-nacional-de-ciencias-penales-inacipe]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull",,"luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Especialidad Prevención y Persecución de Operaciones con Recursos de Procedencia Ilícita","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Especialidad Prevención y Persecución de Operaciones con Recursos de Procedencia Ilícita","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1311494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053717}]","Especialidad Prevención y Persecución de Operaciones con Recursos de Procedenci","1311494","true","Presencial","Servicio de Administración Tributaria","2016-12-31T00:00:00.000Z","1259133","ocds-0ud2q6-AA-006E00001-E79-2016","false","[{}]","05. Adjudicación Directa LAASSP","321885.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE), id=instituto-nacional-de-ciencias-penales-inacipe}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321885.9","1311494",
"2019-01-24T01:16:35.000Z",,"2017-03-09T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[IRAM LIEVANOS VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092613]","[{address={countryName=México}, roles=supplier, name=IRAM LIEVANOS VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=iram-lievanos-velazquez}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E8-2017-1392322","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[iram-lievanos-velazquez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull",,"luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio Integral para Caninos","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio Integral para Caninos","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1392322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092613}]","Servicio Integral para Caninos","1392322","true","Presencial","Servicio de Administración Tributaria","2017-04-07T00:00:00.000Z","1304667","ocds-0ud2q6-AA-006E00001-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","397800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=IRAM LIEVANOS VELAZQUEZ, id=iram-lievanos-velazquez}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","397800","1392322",
"2019-11-08T17:40:02.000Z","2012-09-14T17:56:00.000Z","2012-10-03T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PROXIGUARD MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196570]","[{address={countryName=México}, roles=supplier, name=PROXIGUARD MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proxiguard-mexico-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-I106-2012-196013","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[proxiguard-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-09-24T11:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Equipos de Control de Rondines","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Equipos de Control de Rondines","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","196013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196570}]","Adquisición de Equipos de Control de Rondines","196013","true","Mixta","Servicio de Administración Tributaria","2012-10-28T00:00:00.000Z","251884","ocds-0ud2q6-AA-006E00001-I106-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","749250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROXIGUARD MEXICO SA DE CV, id=proxiguard-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","749250","196013",
"2019-11-08T17:40:02.000Z","2012-09-14T17:50:00.000Z","2012-10-15T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INTERNATIONAL SEWING COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196421]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL SEWING COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=international-sewing-company-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N107-2012-255360","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[international-sewing-company-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-09-24T11:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Uniformes para el Personal de la ARM ""4""","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Uniformes para el Personal de la ARM ""4""","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","255360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196421}]","Adquisición de Uniformes para el Personal de la ARM ""4""","255360","true","Mixta","Servicio de Administración Tributaria","2012-12-13T00:00:00.000Z","252606","ocds-0ud2q6-AA-006E00001-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","874749.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INTERNATIONAL SEWING COMPANY SA DE CV, id=international-sewing-company-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","874749.4","255360",
"2019-11-08T17:40:02.000Z","2012-02-21T12:24:00.000Z","2012-03-23T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INSTITUTO DE ESPECIALIZACION PARA EJECUTIVOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88700]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ESPECIALIZACION PARA EJECUTIVOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-de-especializacion-para-ejecutivos}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N12-2012-100503","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[instituto-de-especializacion-para-ejecutivos]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-02-27T12:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Impartición Presencial de temas del Programa de Verificadores, como Parte del Proceso de Homoilogación para 2012 para la Administración General de Aduanas","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Impartición Presencial de temas del Programa de Verificadores, como Parte del Proceso de Homoilogación para 2012 para la Administración General de Aduanas","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","100503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88700}]","Impartición Presencial de Temas del Programa de Verificadores, como parte del Pr","100503","true","Mixta","Servicio de Administración Tributaria","2014-07-05T00:00:00.000Z","140274","ocds-0ud2q6-AA-006E00001-N12-2012","false","[{amount={amount=248180, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INSTITUTO DE ESPECIALIZACION PARA EJECUTIVOS, id=instituto-de-especializacion-para-ejecutivos}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248180","100503",
"2019-01-24T01:18:06.000Z","2013-12-20T11:04:00.000Z",,,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346938]","[{identifier={legalName=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, scheme=RUPC, id=5025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N127-2013-483556","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-12-20T12:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Poliza de seguros de Bienes Patrimoniales con cobertura para bienes muebles e inmuebles","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Poliza de seguros de Bienes Patrimoniales con cobertura para bienes muebles e inmuebles","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","483556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346938}]","Poliza de seguros de Bienes Patrimoniales y Parque Vehicular","483556","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","523734","ocds-0ud2q6-AA-006E00001-N127-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109069580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109069580","483556",
"2019-11-08T17:40:02.000Z","2012-03-29T17:02:00.000Z","2012-05-02T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103413]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N14-2012-119330","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[impresora-silvaform-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-04-10T13:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Impresión de Sobres para Firma Electrónica Avanzada","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Impresión de Sobres para Firma Electrónica Avanzada","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","119330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103413}]","Servicio de Impresión de Sobres para Firma Electrónica Avanzada","119330","true","Mixta","Servicio de Administración Tributaria","2012-05-07T00:00:00.000Z","152094","ocds-0ud2q6-AA-006E00001-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","231750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231750","119330",
"2019-01-24T01:18:06.000Z","2013-02-22T18:47:00.000Z","2013-02-01T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[UNIFORMES MONARCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225777]","[{identifier={legalName=UNIFORMES MONARCA SA DE CV, scheme=RUPC, id=18793, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES MONARCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-monarca-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N17-2013-360430","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[uniformes-monarca-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-02-27T18:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Playeras Campaña de Declaración Anual 2013","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Playeras Campaña de Declaración Anual 2013","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","360430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225777}]","Adquisición de Playeras Campaña de Declaración Anual 2013","360430","true","Mixta","Servicio de Administración Tributaria","2013-03-27T00:00:00.000Z","348510","ocds-0ud2q6-AA-006E00001-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39539.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=UNIFORMES MONARCA SA DE CV, id=uniformes-monarca-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39539.5","360430",
"2019-11-08T17:40:02.000Z","2011-04-25T18:57:00.000Z","2011-04-29T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INNOVADORA EN MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11300]","[{identifier={legalName=INNOVADORA EN MODA SA DE CV, scheme=RUPC, id=10500, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVADORA EN MODA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovadora-en-moda-sa-de-cv}]",,"MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N18-2011-18978","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[innovadora-en-moda-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2011-04-27T13:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de 1,000 Juegos de Pants (Pantalones y Chamarras) y 1,000 Gorras","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de 1,000 Juegos de Pants (Pantalones y Chamarras) y 1,000 Gorras","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","18978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11300}]","Adquisición de 1,000 Juegos de Pants (Pantalones y Chamarras) y 1,000 Gorras","18978","true",,"Servicio de Administración Tributaria","2011-04-30T00:00:00.000Z","20467","ocds-0ud2q6-AA-006E00001-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","462000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INNOVADORA EN MODA SA DE CV, id=innovadora-en-moda-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","462000","18978",
"2019-11-08T17:40:02.000Z","2011-05-03T20:33:00.000Z","2011-05-06T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-06T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13795]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]",,"MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N21-2011-19002","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[efectivale-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2011-05-06T11:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Suministro y Distribución de Vales de Despensa","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Suministro y Distribución de Vales de Despensa","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","19002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13795}]","Suministro y Distribución de Vales de Despensa","19002","true",,"Servicio de Administración Tributaria","2011-05-09T00:00:00.000Z","22632","ocds-0ud2q6-AA-006E00001-N21-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1609747.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1609747.03","19002",
