"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CORPORATIVO ELECTROCIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0200&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CORPORATIVO ELECTROCIVIL, S.A. DE C.V., details={type=company}, id=corporativo-electrocivil-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-200-02-9400009297-02","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[corporativo-electrocivil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservación o mantenimiento de planta termoeléctrica","[{id=compranet3-1620530467436}]","18164004","Conservación o mantenimiento de planta termoeléctrica","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400009297-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400009297-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0200&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de planta termoeléctrica","9400009297-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-200-02","ocds-0ud2q6-18164004-200-02","1247237.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ELECTROCIVIL, S.A. DE C.V., id=corporativo-electrocivil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1247237.4","9400009297-02"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0200&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800125798&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, A.C., details={type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-200-03-800125798","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE REVISION DOCUMENTAL, PREAUDITORIA Y AUDITORIA DE CERTIFICACION EN LA NORMA ISO 9001:2000","[{id=compranet3-1620530467436}]","18164004","SERVICIO DE REVISION DOCUMENTAL, PREAUDITORIA Y AUDITORIA DE CERTIFICACION EN LA NORMA ISO 9001:2000","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800125798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800125798-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0200&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800125798&vv_provsino=0}]","SERVICIO DE REVISION DOCUMENTAL, PREAUDITORIA Y AUDITORIA DE CERTIFICACION EN LA NORMA ISO 9001:2000","800125798","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-200-03","ocds-0ud2q6-18164004-200-03","129500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, A.C., id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129500","800125798"
"2021-05-09T03:21:07.000Z","2004-08-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[LAURA ROSANTINA LÒPEZ RAMÌREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0200&AnoInv=2004&TipInv=D]","[{roles=supplier, name=LAURA ROSANTINA LÒPEZ RAMÌREZ, details={type=person}, id=laura-rosantina-lopez-ramirez}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-200-04-9400018342","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[laura-rosantina-lopez-ramirez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Reparación de tubos del SH4 panel 51/52","[{id=compranet3-1620530467436}]","18164004","Reparación de tubos del SH4 panel 51/52","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400018342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018342-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0200&AnoInv=2004&TipInv=D}]","Reparación de tubos del SH4 panel 51/52","9400018342","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-200-04","ocds-0ud2q6-18164004-200-04","119000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA ROSANTINA LÒPEZ RAMÌREZ, id=laura-rosantina-lopez-ramirez}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119000","9400018342"
"2021-05-09T03:21:07.000Z","2006-06-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0200&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700194059&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V., details={type=company}, id=sistemas-de-control-industrial-jip-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-200-06-700194059","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[sistemas-de-control-industrial-jip-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TRANSMISORES DE PRESION MANOMETRICA PARA MEDICION VAPOR GEOTERMICO","[{id=compranet3-1620530467436}]","18164004","TRANSMISORES DE PRESION MANOMETRICA PARA MEDICION VAPOR GEOTERMICO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700194059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700194059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0200&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700194059&vv_provsino=0}]","TRANSMISORES DE PRESION MANOMETRICA PARA MEDICION VAPOR GEOTERMICO","700194059","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-200-06","ocds-0ud2q6-18164004-200-06","172400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE CONTROL INDUSTRIAL JIP, S.A. DE C.V., id=sistemas-de-control-industrial-jip-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172400","700194059"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CORPORACION DECON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0200&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CORPORACION DECON, S.A. DE C.V., details={type=company}, id=corporacion-decon-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-200-07-9400035492","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[corporacion-decon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de presa","[{id=compranet3-1620530467436}]","18164004","Conservaciýn o mantenimiento de presa","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400035492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035492-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0200&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de presa","9400035492","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-200-07","ocds-0ud2q6-18164004-200-07","499545.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DECON, S.A. DE C.V., id=corporacion-decon-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499545.99","9400035492"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MANTENIMIENTOS INDUSTRIALES DEL PUERTO DE MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0201&AnoInv=2002&TipInv=R]","[{roles=supplier, name=MANTENIMIENTOS INDUSTRIALES DEL PUERTO DE MANZANILLO, S.A. DE C.V., details={type=company}, id=mantenimientos-industriales-del-puerto-de-manzanillo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-201-02-9400009337-02","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[mantenimientos-industriales-del-puerto-de-manzanillo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservación o mantenimiento de planta termoeléctrica","[{id=compranet3-1620530467436}]","18164004","Conservación o mantenimiento de planta termoeléctrica","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400009337-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400009337-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0201&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de planta termoeléctrica","9400009337-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-201-02","ocds-0ud2q6-18164004-201-02","556928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS INDUSTRIALES DEL PUERTO DE MANZANILLO, S.A. DE C.V., id=mantenimientos-industriales-del-puerto-de-manzanillo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556928","9400009337-02"
"2021-05-09T03:21:07.000Z","2003-09-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TALLERES GÜEMES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0201&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700092114&vv_provsino=0]","[{roles=supplier, name=TALLERES GÜEMES, S. A. DE C. V., details={type=company}, id=talleres-guemes-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-201-03-700092114","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[talleres-guemes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","BUJES DE BRONCE SAE-64, PARA LA C. H. INFIERNILLO","[{id=compranet3-1620530467436}]","18164004","BUJES DE BRONCE SAE-64, PARA LA C. H. INFIERNILLO","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700092114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700092114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0201&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700092114&vv_provsino=0}]","BUJES DE BRONCE SAE-64, PARA LA C. H. INFIERNILLO","700092114","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-201-03","ocds-0ud2q6-18164004-201-03","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GÜEMES, S. A. DE C. V., id=talleres-guemes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","700092114"
"2021-05-09T03:21:07.000Z","2004-07-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TURBOMAQUINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0201&AnoInv=2004&TipInv=D]","[{roles=supplier, name=TURBOMAQUINAS, S.A. DE C.V., details={type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-201-04-800172714","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","REPARACIÓN DE ROTOR DE TURBINA","[{id=compranet3-1620530467436}]","18164004","REPARACIÓN DE ROTOR DE TURBINA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800172714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800172714-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0201&AnoInv=2004&TipInv=D}]","REPARACIÓN DE ROTOR DE TURBINA","800172714","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-201-04","ocds-0ud2q6-18164004-201-04","468000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINAS, S.A. DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468000","800172714"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JOSE ALFONSO CUAHUTLE HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0201&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700195812&vv_provsino=0]","[{roles=supplier, name=JOSE ALFONSO CUAHUTLE HERNANDEZ, details={type=person}, id=jose-alfonso-cuahutle-hernandez}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-201-06-700195812","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jose-alfonso-cuahutle-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVOVALVULAS PARA VALVULAS DE CONTROL","[{id=compranet3-1620530467436}]","18164004","SERVOVALVULAS PARA VALVULAS DE CONTROL","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700195812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700195812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0201&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700195812&vv_provsino=0}]","SERVOVALVULAS PARA VALVULAS DE CONTROL","700195812","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-201-06","ocds-0ud2q6-18164004-201-06","188882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALFONSO CUAHUTLE HERNANDEZ, id=jose-alfonso-cuahutle-hernandez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188882","700195812"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[FELIX HERRERA GARNICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0201&AnoInv=2007&TipInv=R]","[{roles=supplier, name=FELIX HERRERA GARNICA, details={type=person}, id=felix-herrera-garnica}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-201-07-9400035431","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[felix-herrera-garnica]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de carretera","[{id=compranet3-1620530467436}]","18164004","Conservaciýn o mantenimiento de carretera","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400035431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035431-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0201&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de carretera","9400035431","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-201-07","ocds-0ud2q6-18164004-201-07","298053.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIX HERRERA GARNICA, id=felix-herrera-garnica}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298053.59","9400035431"
"2021-05-09T03:21:07.000Z","2002-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MANTENIMIENTOS INDUSTRIALES DEL PUERTO DE MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0202&AnoInv=2002&TipInv=R]","[{roles=supplier, name=MANTENIMIENTOS INDUSTRIALES DEL PUERTO DE MANZANILLO, S.A. DE C.V., details={type=company}, id=mantenimientos-industriales-del-puerto-de-manzanillo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-202-02-9400009343-02","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[mantenimientos-industriales-del-puerto-de-manzanillo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservación o mantenimiento de planta termoeléctrica","[{id=compranet3-1620530467436}]","18164004","Conservación o mantenimiento de planta termoeléctrica","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400009343-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400009343-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0202&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de planta termoeléctrica","9400009343-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-202-02","ocds-0ud2q6-18164004-202-02","921892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS INDUSTRIALES DEL PUERTO DE MANZANILLO, S.A. DE C.V., id=mantenimientos-industriales-del-puerto-de-manzanillo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","921892","9400009343-02"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CIDEP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0202&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700094294&vv_provsino=0]","[{roles=supplier, name=CIDEP, S.A. DE C.V., details={type=company}, id=cidep-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-202-03-700094294","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[cidep-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisición de sistema de circuito cerrado de televisión, incluye: instalación, puesta en servicio y capacitación, para la C. H. La Villita","[{id=compranet3-1620530467436}]","18164004","Adquisición de sistema de circuito cerrado de televisión, incluye: instalación, puesta en servicio y capacitación, para la C. H. La Villita","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700094294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094294-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0202&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700094294&vv_provsino=0}]","Adquisición de sistema de circuito cerrado de televisión, incluye: instalación, puesta en servicio y capacitación, para la C. H. La Villita","700094294","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-202-03","ocds-0ud2q6-18164004-202-03","475872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIDEP, S.A. DE C.V., id=cidep-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475872","700094294"
