"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2019-03-05T13:29:00.000Z","2018-06-11T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2018-06-18T00:00:00.000Z","México","Direccion General","BCS",,"complete","[GRUPO CONSTRUCTOR CESECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Terminación de trabajos de Computeca en estructura U2-C en planta alta en la E.P. 15 de Mayo, ubicada en La Paz, en el municipio de La Paz, B.C.S","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632071]","[{identifier={legalName=GRUPO CONSTRUCTOR CESECO SA DE CV, scheme=RUPC, id=28295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CESECO SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUCTOR CESECO SA DE CV, scheme=RFC, verified=1, id=GCC010409CV7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-ceseco-sa-de-cv}]","Otro","MXN","Direccion General","CE-903035992-E73-2018-2016052","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[grupo-constructor-ceseco-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-05-31T09:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. 15 de Mayo","[{id=compranet-1599767228359}]","903035992","false","Expirado","E.P. 15 de Mayo","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2016052","MX-CPA","MXN","Terminación de trabajos de Computeca en estructura U2-C en planta alta en la E.P. 15 de Mayo, ubicada en La Paz, en el municipio de La Paz, B.C.S","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2016052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632071}]","Baja California Sur","E.P. 15 de Mayo","2016052","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-08-16T00:00:00.000Z","1873401","ocds-0ud2q6-CE-903035992-E73-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","493046.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GRUPO CONSTRUCTOR CESECO SA DE CV, id=grupo-constructor-ceseco-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","493046.09","2016052",
"2019-01-24T01:16:35.000Z",,"2017-05-31T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2017-06-11T00:00:00.000Z","México","Direccion General","BCS",,"complete","[FRANCISCO SANCHEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606812]","[{address={countryName=México}, roles=supplier, name=FRANCISCO SANCHEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-sanchez-martinez}]","Nacional","MXN","Direccion General","CE-903035992-E74-2017-1986420","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[francisco-sanchez-martinez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","J.N. José Clemente Orozco (Colonia Lomas del Sol)","[{id=compranet-1620524637144}]","903035992","false","Expirado","J.N. José Clemente Orozco (Colonia Lomas del Sol)","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1986420","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606812}]","Baja California Sur","J.N. José Clemente Orozco (Colonia Lomas del Sol)","1986420",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-08-25T00:00:00.000Z","1845732","ocds-0ud2q6-CE-903035992-E74-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","735571.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=FRANCISCO SANCHEZ MARTINEZ, id=francisco-sanchez-martinez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","735571.93","1986420","true"
"2019-09-11T10:42:05.000Z","2019-03-05T13:40:00.000Z","2018-06-07T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","Direccion General","BCS",,"complete","[GRUPO CONSTRUCTOR CESECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Construcción de un aula didáctica adosada en estructura regional de 6.00 x 8.00 Mts. y obra exterior en la E.P. Valentín Gómez Farías, ubicada en La Paz, en el municipio de La Paz ,B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632139]","[{identifier={legalName=GRUPO CONSTRUCTOR CESECO SA DE CV, scheme=RUPC, id=28295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CESECO SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUCTOR CESECO SA DE CV, scheme=RFC, verified=1, id=GCC010409CV7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-ceseco-sa-de-cv}]","Otro","MXN","Direccion General","CE-903035992-E74-2018-2016173","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[grupo-constructor-ceseco-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-05-31T09:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Valentín Gómez Farías","[{id=compranet-1599767228359}]","903035992","false","Expirado","E.P. Valentín Gómez Farías","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2016173","MX-CPA","MXN","Construcción de un aula didáctica adosada en estructura regional de 6.00 x 8.00 Mts. y obra exterior en la E.P. Valentín Gómez Farías, ubicada en La Paz, en el municipio de La Paz ,B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2016173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632139}]","Baja California Sur","E.P. Valentín Gómez Farías","2016173","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-08-09T00:00:00.000Z","1873474","ocds-0ud2q6-CE-903035992-E74-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","612557.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GRUPO CONSTRUCTOR CESECO SA DE CV, id=grupo-constructor-ceseco-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","612557.45","2016173",
"2019-01-24T01:16:35.000Z",,"2017-06-07T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2017-06-11T00:00:00.000Z","México","Direccion General","BCS",,"complete","[GRUPO CONSTRUCTOR CESECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606837]","[{identifier={legalName=GRUPO CONSTRUCTOR CESECO SA DE CV, scheme=RUPC, id=28295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CESECO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-ceseco-sa-de-cv}]","Nacional","MXN","Direccion General","CE-903035992-E75-2017-1986460","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[grupo-constructor-ceseco-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. 15 de Mayo","[{id=compranet-1620524637144}]","903035992","false","Expirado","E.P. 15 de Mayo","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1986460","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606837}]","Baja California Sur","E.P. 15 de Mayo","1986460",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-08-25T00:00:00.000Z","1845768","ocds-0ud2q6-CE-903035992-E75-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","711398.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GRUPO CONSTRUCTOR CESECO SA DE CV, id=grupo-constructor-ceseco-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","711398.25","1986460","true"
"2019-09-11T10:42:05.000Z","2019-03-05T14:10:00.000Z","2018-06-29T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","Direccion General","BCS",,"complete","[GRUPO ESPINOZA CONSTRUCTORES S. de R. L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","Construcción de un aula didáctica adosada en estructura regional de 6.00 x 8.00 Mts., andador de conexión y reubicación de cisterna en la E.P. Jesús Green Álvarez, ubicada en San José del Cabo, en el municipio de Los Cabos, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632187]","[{address={countryName=México}, roles=supplier, name=GRUPO ESPINOZA CONSTRUCTORES S. de R. L. de C.V., additionalIdentifiers={legalName=GRUPO ESPINOZA CONSTRUCTORES S. de R. L. de C.V., scheme=RFC, verified=1, id=GEC000517KG9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-espinoza-constructores-s-de-rl-de-cv}]","Otro","MXN","Direccion General","CE-903035992-E75-2018-2016223","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[grupo-espinoza-constructores-s-de-rl-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-05-31T09:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Jesús Green Álvarez","[{id=compranet-1599767228359}]","903035992","false","Expirado","E.P. Jesús Green Álvarez","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2016223","MX-CPA","MXN","Construcción de un aula didáctica adosada en estructura regional de 6.00 x 8.00 Mts., andador de conexión y reubicación de cisterna en la E.P. Jesús Green Álvarez, ubicada en San José del Cabo, en el municipio de Los Cabos, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2016223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632187}]","Baja California Sur","E.P. Jesús Green Álvarez","2016223","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-09-21T00:00:00.000Z","1873502","ocds-0ud2q6-CE-903035992-E75-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","805549.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GRUPO ESPINOZA CONSTRUCTORES S. de R. L. de C.V., id=grupo-espinoza-constructores-s-de-rl-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","805549.16","2016223",
"2019-01-24T01:16:35.000Z",,"2017-06-06T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2017-06-11T00:00:00.000Z","México","Direccion General","BCS",,"complete","[MANIXA ARQUITECTOS SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606848]","[{address={countryName=México}, roles=supplier, name=MANIXA ARQUITECTOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manixa-arquitectos-sc}]","Nacional","MXN","Direccion General","CE-903035992-E76-2017-1986504","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[manixa-arquitectos-sc]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Abraham Castellanos","[{id=compranet-1620524637144}]","903035992","false","Expirado","E.P. Abraham Castellanos","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1986504","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606848}]","Baja California Sur","E.P. Abraham Castellanos","1986504",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-08-25T00:00:00.000Z","1845798","ocds-0ud2q6-CE-903035992-E76-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","610519.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MANIXA ARQUITECTOS SC, id=manixa-arquitectos-sc}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","610519.41","1986504","true"
"2019-09-11T10:42:05.000Z","2019-03-05T14:23:00.000Z","2018-06-08T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2018-06-18T00:00:00.000Z","México","Direccion General","BCS",,"complete","[SERGIO ANDRADE BANDA]","https://sites.google.com/site/cnetuc/directorio","Construcción de un aula USAER de 5.30 x 6.00 en el J.N. Diana Laura Riojas Reyes, ubicado en La Paz, en el municipio de La Paz, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632215]","[{address={countryName=México}, roles=supplier, name=SERGIO ANDRADE BANDA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-andrade-banda}]","Otro","MXN","Direccion General","CE-903035992-E76-2018-2016286","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[sergio-andrade-banda]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-05-31T09:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","J.N. Diana Laura Riojas Reyes","[{id=compranet-1599767228359}]","903035992","false","Expirado","J.N. Diana Laura Riojas Reyes","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2016286","MX-CPA","MXN","Construcción de un aula USAER de 5.30 x 6.00 en el J.N. Diana Laura Riojas Reyes, ubicado en La Paz, en el municipio de La Paz, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2016286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632215}]","Baja California Sur","J.N. Diana Laura Riojas Reyes","2016286","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-08-16T00:00:00.000Z","1873562","ocds-0ud2q6-CE-903035992-E76-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","546124.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SERGIO ANDRADE BANDA, id=sergio-andrade-banda}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","546124.88","2016286",
"2019-01-24T01:17:24.000Z",,"2015-09-09T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ANGEL LUNA LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786391]","[{address={countryName=México}, roles=supplier, name=ANGEL LUNA LIZARRAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=angel-luna-lizarraga}]","Nacional","MXN","Direccion General","CE-903035992-E90-2015-980829","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[angel-luna-lizarraga]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de obra exterior en la E.P. Justo Sierra","[{id=compranet-1620524637144}]","903035992","false","Expirado","Trabajos de obra exterior en la E.P. Justo Sierra","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","980829","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786391}]","Baja California Sur","Trabajos de obra exterior en la E.P. Justo Sierra","980829",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-11-12T00:00:00.000Z","986103","ocds-0ud2q6-CE-903035992-E90-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","697380.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ANGEL LUNA LIZARRAGA, id=angel-luna-lizarraga}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","697380.9","980829","true"
"2019-01-24T01:16:35.000Z",,"2017-08-25T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2017-08-27T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610158]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","CE-903035992-E91-2017-1990234","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","J.N. Juan Escutia","[{id=compranet-1620524637144}]","903035992","false","Expirado","J.N. Juan Escutia","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1990234","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610158}]","Baja California Sur","J.N. Juan Escutia","1990234",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-11-25T00:00:00.000Z","1849637","ocds-0ud2q6-CE-903035992-E91-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","575889.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","575889.21","1990234","true"
"2019-01-24T01:17:24.000Z",,"2015-09-09T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Direccion General","BCS",,"complete","[CONSTRUCTORA BAJA NACE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789586]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BAJA NACE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-baja-nace-sa-de-cv}]","Nacional","MXN","Direccion General","CE-903035992-E92-2015-984910","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[constructora-baja-nace-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Muro de contención, andadores de conexión y obra exterior, E.P. Efrain Ceseña","[{id=compranet-1620524637144}]","903035992","false","Expirado","Muro de contención, andadores de conexión y obra exterior, E.P. Efrain Ceseña","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","984910","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789586}]","Baja California Sur","Muro de contención, andadores de conexión y obra exterior, E.P. Efrain Ceseña","984910",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-11-12T00:00:00.000Z","988811","ocds-0ud2q6-CE-903035992-E92-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","698694.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CONSTRUCTORA BAJA NACE SA DE CV, id=constructora-baja-nace-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","698694.68","984910","true"
