"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GRUPO SAAJHEM S.A. DE C.V., scheme=RFC, id=CGS080207D5A}]","0","[{name=COMERCIALIZADORA GRUPO SAAJHEM S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","13","196903.15","[{id=compranet3-1620530467436}]","3","COMERCIALIZADORA GRUPO SAAJHEM S.A DE C.V.","0","960202.5599999999","0","comercializadora-grupo-saajhem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GASBO S.A. DE C.V., scheme=RFC, id=GAS060707571}]","0","[{name=GASBO SA DE CV}, {name=GASBO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","1.9372577730000004E7","[{id=compranet3-1620530467436}]","3","GASBO, S.A. DE C.V.","0","7753622.2","0","gasbo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DINAMICA CARDENAS, S.A. DE C.V., scheme=RFC, id=CDC041029UQ2}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","28","553401.2","[{id=compranet3-1620530467436}]","2","COMERCIALIZADORA DINAMICA CARDENAS, S.A. DE C.V.","0","144410","0","comercializadora-dinamica-cardenas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MEVALZA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=MEV720317KWA}]","0","[]","0","[{id=comprasimss}]","[company]","21","2865.51","[{id=comprasimss-1620608011130}]","0","MEVALZA SA DE CV DEPURACION JULIO 2011","0","0","0","mevalza-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GAS DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=GAT960911GI5}, {legalName=GAS DEL ATLANTICO, S.A. DE C.V., scheme=RFC, id=GAT960911G15}]","0","[{name=GAS DEL ATLANTICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","46","3.0615164590000004E7","[{id=compranet3-1620530467436}]","9","GAS DEL ATLANTICO, S.A. DE C.V.","0","5869754.96","0","gas-del-atlantico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MCD LAB, S.A. DE C.V., scheme=RFC, id=MLA0101221A2}]","0","[{name=MCD LAB S.A. DE C.V.}, {name=Mcd lab s.a. De c.v.}, {name=Mcd Lab S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","511","2.3155838680000003E7","[{id=compranet3-1620530467436}]","131","MCD LAB, S.A. DE C.V.","0","2.4344183809999995E7","0","mcd-lab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OBRADOR FRESNILLO, S.A. DE C.V., scheme=RFC, id=OFR070821793}]","0","[{name=OBRADOR FRESNILLO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","3017884.69","[{id=compranet-1620524637144}]","2","OBRADOR FRESNILLO SA DE CV","0","1406711.1","0","obrador-fresnillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TECNICA LOS MOCHIS, S.A. DE C.V., scheme=RFC, id=TMO0309027XA}]","0","[{name=TECNICA LOS MOCHIS S.A. DE C.V.}, {name=TECNICA LOS MOCHIS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","77835.49","[{id=compranet3-1620530467436}]","18","TECNICA LOS MOCHIS SA DE CV","0","288958.45","0","tecnica-los-mochis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=TRASNPORTES TURITICOS APOZOL SA DE CV, scheme=RFC, id=TTA081013HR8}]","0","[]","0","[{id=comprasimss}]","[company]","2","170000","[{id=comprasimss-1620608011130}]","0","TRASNPORTES TURITICOS APOZOL SA DE CV","0","0","0","trasnportes-turiticos-apozol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA FERRER PC, S.A. DE C.V., scheme=RFC, id=CFP031221L66}]","0","[{name=COMERCIALIZADORA FERRER PC, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","3","574425.31","[{id=pot-1620519810584}]","1","COMERCIALIZADORA FERRER PC S A DE C V","0","71009.05","0","comercializadora-ferrer-pc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AUDIPHARMA LOGISTICS, S.A. DE C.V., scheme=RFC, id=ALO060721452}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","9","143583.56","[{id=compranet-1620524637144}]","11","AUDIPHARMA LOGISTICS, S.A. DE C.V.","0","4.857906148E7","0","audipharma-logistics-sa-de-cv","0"
