"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018031]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018031-4600018031","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018031}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4600018031","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600018031","ocds-0ud2q6-4600018031","13426200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13426200","4600018031",
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018033]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018033-4600018033","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018033}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4600018033","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600018033","ocds-0ud2q6-4600018033","11649825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11649825","4600018033",
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013037]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600013037-4600013037","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013037}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4600013037","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600013037","ocds-0ud2q6-4600013037","207000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207000","4600013037",
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018032]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018032-4600018032","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018032}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4600018032","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600018032","ocds-0ud2q6-4600018032","14935275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14935275","4600018032",
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018034]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018034-4600018034","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018034}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4600018034","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600018034","ocds-0ud2q6-4600018034","20386620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20386620","4600018034",
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018348]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600018348-4600018348","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018348}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600018348","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600018348","ocds-0ud2q6-4600018348","2200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200000","4600018348",
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017605]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4600017605-4600017605","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","limited","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017605}]","HONORARIOS POR SERVICIOS TECNICOS","4600017605","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4600017605","ocds-0ud2q6-4600017605","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","4600017605",
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015803]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600015803-4600015803","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","limited","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015803}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600015803","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-30T00:00:00.000Z","4600015803","ocds-0ud2q6-4600015803","1386011.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1386011.4","4600015803",
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015886]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600015886-4600015886","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015886}]","HONORARIOS POR SERVICIOS TECNICOS","4600015886","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600015886","ocds-0ud2q6-4600015886","16815300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16815300","4600015886",
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441878]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500441878-4500441878","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE TANQUES DE ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE TANQUES DE ALMACENAMIENTO","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500441878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500441878-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441878}]","MODIFICACION Y REACONDICIONAMIENTO DE TANQUES DE ALMACENAMIENTO","4500441878","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-21T00:00:00.000Z","4500441878","ocds-0ud2q6-4500441878","103424.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103424.39","4500441878",
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445583]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500445583-4500445583","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500445583","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500445583-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445583}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500445583","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-06T00:00:00.000Z","4500445583","ocds-0ud2q6-4500445583","175700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175700","4500445583",
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500488932]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500488932-4500488932","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500488932","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500488932-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500488932}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500488932","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-23T00:00:00.000Z","4500488932","ocds-0ud2q6-4500488932","58976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58976","4500488932",
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363139]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500363139-4500363139","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S REP TANQUES DE ALMACENAMIENTO","[{id=pot-1620519810584}]","S REP TANQUES DE ALMACENAMIENTO","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500363139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500363139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363139}]","S REP TANQUES DE ALMACENAMIENTO","4500363139","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-26T00:00:00.000Z","4500363139","ocds-0ud2q6-4500363139","72800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72800","4500363139",
