"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-594-2017]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-594-2017-AD-594-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ralca-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-594-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-594-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-594-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-594-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-29T00:00:00.000Z","AD-594-2017","ocds-0ud2q6-AD-594-2017","30199.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30199.44","AD-594-2017"
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-594/2014]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-594/2014-AD-594/2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-594/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-594/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-594/2014}]","PRODUCTOS QUIMICOS BASICOS","AD-594/2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-08-16T00:00:00.000Z","AD-594/2014","ocds-0ud2q6-AD-594/2014","167040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167040","AD-594/2014"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PHENOMENEX INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595]","[{roles=supplier, name=PHENOMENEX INC., details={type=company}, id=phenomenex-inc}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-595-AD-595","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[phenomenex-inc]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-595","INSTITUTO NACIONAL DE PEDIATRIA","2013-09-18T00:00:00.000Z","AD-595","ocds-0ud2q6-AD-595","6520.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHENOMENEX INC., id=phenomenex-inc}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6520.82","AD-595"
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-619-2015]","[{roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., details={type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-619-2015-AD-619-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimica-industrial-y-de-salud-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-619-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-619-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-619-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-619-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-07-31T00:00:00.000Z","AD-619-2015","ocds-0ud2q6-AD-619-2015","250351.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., id=quimica-industrial-y-de-salud-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250351.2","AD-619-2015",
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BASICOS HOSPITALARIOS TRAUMATOLOGICOS S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-619-2016]","[{roles=supplier, name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS S.A. D E C.V., details={type=company}, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-619-2016-AD-619-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[basicos-hospitalarios-traumatologicos-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-619-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-619-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-619-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-619-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-619-2016","ocds-0ud2q6-AD-619-2016","192843.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS S.A. D E C.V., id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192843.13","AD-619-2016",
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-619-2017]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-619-2017-AD-619-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-619-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-619-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-619-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-619-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-619-2017","ocds-0ud2q6-AD-619-2017","20811.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20811.93","AD-619-2017",
"2021-05-09T00:24:27.000Z","2008-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[KUREX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-62]","[{roles=supplier, name=KUREX S.A. DE C.V., details={type=company}, id=kurex-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-62-AD-62","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[kurex-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-62","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-62-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-62}]","MATERIALES Y SUMINISTROS MEDICOS","AD-62","INSTITUTO NACIONAL DE PEDIATRIA","2008-12-31T00:00:00.000Z","AD-62","ocds-0ud2q6-AD-62","1099582.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KUREX S.A. DE C.V., id=kurex-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099582.16","AD-62","true"
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA JIQUILPAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-62-2010]","[{roles=supplier, name=COMERCIALIZADORA JIQUILPAN S.A. DE C.V., details={type=company}, id=comercializadora-jiquilpan-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-62-2010-AD-62-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[comercializadora-jiquilpan-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-62-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-62-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-62-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-62-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-31T00:00:00.000Z","AD-62-2010","ocds-0ud2q6-AD-62-2010","24716.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA JIQUILPAN S.A. DE C.V., id=comercializadora-jiquilpan-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24716.4","AD-62-2010","true"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[QUIMIBELL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-62-2011]","[{roles=supplier, name=QUIMIBELL S. A. DE C. V., details={type=company}, id=quimibell-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-62-2011-AD-62-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimibell-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-62-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-62-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-62-2011}]","PRODUCTOS QUIMICOS BASICOS","AD-62-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-02-11T00:00:00.000Z","AD-62-2011","ocds-0ud2q6-AD-62-2011","15287.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMIBELL S. A. DE C. V., id=quimibell-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15287.64","AD-62-2011",
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INTELIGENCIA MEDICA EDJEN S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-62-2012]","[{roles=supplier, name=INTELIGENCIA MEDICA EDJEN S.A.DE C.V., details={type=company}, id=inteligencia-medica-edjen-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-62-2012-AD-62-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[inteligencia-medica-edjen-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-62-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-62-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-62-2012}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-62-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-02-03T00:00:00.000Z","AD-62-2012","ocds-0ud2q6-AD-62-2012","107770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELIGENCIA MEDICA EDJEN S.A.DE C.V., id=inteligencia-medica-edjen-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107770","AD-62-2012",
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA RM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-62-2014]","[{roles=supplier, name=PROVEEDORA RM S.A. DE C.V., details={type=company}, id=proveedora-rm-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-62-2014-AD-62-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-rm-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-62-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-62-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-62-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-62-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-02-14T00:00:00.000Z","AD-62-2014","ocds-0ud2q6-AD-62-2014","36714","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA RM S.A. DE C.V., id=proveedora-rm-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36714","AD-62-2014",
"2021-05-09T00:24:27.000Z","2015-01-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DISCOVAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-62-2015]","[{roles=supplier, name=DISCOVAN S.A. DE C.V., details={type=company}, id=discovan-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-62-2015-AD-62-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[discovan-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-62-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-62-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-62-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-62-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-30T00:00:00.000Z","AD-62-2015","ocds-0ud2q6-AD-62-2015","692.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISCOVAN S.A. DE C.V., id=discovan-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","692.64","AD-62-2015",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[JUAN CARLOS PONCE BRINDIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-62-2016]","[{roles=supplier, name=JUAN CARLOS PONCE BRINDIS, details={type=person}, id=juan-carlos-ponce-brindis}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-62-2016-AD-62-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[juan-carlos-ponce-brindis]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-62-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-62-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-62-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","AD-62-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-01-31T00:00:00.000Z","AD-62-2016","ocds-0ud2q6-AD-62-2016","16839","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS PONCE BRINDIS, id=juan-carlos-ponce-brindis}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16839","AD-62-2016","true"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA RM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-62/2014]","[{roles=supplier, name=PROVEEDORA RM S.A. DE C.V., details={type=company}, id=proveedora-rm-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-62/2014-AD-62/2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-rm-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-62/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-62/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-62/2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-62/2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-02-14T00:00:00.000Z","AD-62/2014","ocds-0ud2q6-AD-62/2014","36714","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA RM S.A. DE C.V., id=proveedora-rm-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36714","AD-62/2014",
