"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1","San José","1","2019CD-000244-0002400001","CRC","1","cr-san-jose","1","MUNICIPALIDAD DE SANTA ANA","1","2019CD-000244-0002400001-432019001400256","1","municipalidad-de-santa-ana","0.19384615384615383","cr-san-jose","0","0","0","1935475.77","1","tecnologia-virtual-sociedad-anonima","1","city","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Santa Ana, id=cr-san-jose-santa-ana, entity=municipality}, {name=MUNICIPALIDAD DE SANTA ANA, id=municipalidad-de-santa-ana, entity=buyer}, {name=TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA, id=tecnologia-virtual-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1935475.77","0.2","2019-10-03T12:05:25.000Z","1","0.7383974358974359","3101234043","Santa Ana","1","0.7535897435897435","1","ocds-rwubve-2019CD-000244-0002400001","Servicio de Diseño, desarrollo de formularios electrónicos PDF.","1","1","TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA","cr-san-jose-santa-ana","2019-10-03T12:05:25.000Z","0","San José","1","1"
"1",,"1","2018CD-000080-0018100001","CRC","0.8",,"1","INS SERVICIOS SOCIEDAD ANONIMA","0","2018CD-000080-0018100001-432018001200073","1","ins-servicios-sociedad-anonima","0.19384615384615383",,"0","0","0","109000","1","grupo-nacion-g-n-sociedad-anonima","1","country","0","1","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima, entity=buyer}, {name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","109000","0.2","2018-06-20T17:01:47.000Z","1","0.6571474358974358","3101102844",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000080-0018100001","Suscripción anual periódico La Nación","1","1","GRUPO NACION G N SOCIEDAD ANONIMA",,"2018-06-20T17:01:47.000Z","0",,"1","1"
"1",,"1","2019CD-000055-0009500001","CRC","1",,"1","MUSEO NACIONAL DE COSTA RICA","1","2019CD-000055-0009500001-432019000100071","1","museo-nacional-de-costa-rica","0.19692307692307692",,"0","1","0","255472.71","1","tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima","1","country","0","1","[{name=MUSEO NACIONAL DE COSTA RICA, id=museo-nacional-de-costa-rica, entity=buyer}, {name=TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA, id=tienda-escuela-de-buceo-mundo-acuatico-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","255472.71","0.4","2019-10-02T14:31:03.000Z","1","0.7589423076923076","3101068461",,"0.875","0.7607692307692308","1","ocds-rwubve-2019CD-000055-0009500001","Curso buceo para funcionario del Departamento de Antropología e Historia","1","1","TIENDA ESCUELA DE BUCEO MUNDO ACUATICO SOCIEDAD ANONIMA",,"2019-10-02T14:31:03.000Z","0",,"1","1"
"1",,"1","2017CD-000032-0007100001","CRC","0.8",,"1","MINISTERIO DE SEGURIDAD PUBLICA","1","2017CD-000032-0007100001-432017000100051","1","ministerio-de-seguridad-publica","0.19384615384615383",,"0","0","0","692950","1","electro-milenium-jeangab-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA, id=electro-milenium-jeangab-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","692950","0.2","2017-05-23T15:19:52.000Z","1","0.6258974358974358","3101320319",,"0.75","0.7535897435897435","0","ocds-rwubve-2017CD-000032-0007100001","ELECTRODOMÉSTICOS_09001","0","1","ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA",,"2017-05-23T15:19:52.000Z","0",,"1","1"
"1",,"1","2017CD-000032-0007100001","CRC","0.8",,"1","MINISTERIO DE SEGURIDAD PUBLICA","1","2017CD-000032-0007100001-432017000100050","1","ministerio-de-seguridad-publica","0.19384615384615383",,"0","0","0","609260","1","gmg-comercial-costa-rica-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","609260","0.2","2017-05-23T15:17:58.000Z","1","0.6258974358974358","3101590004",,"0.75","0.7535897435897435","0","ocds-rwubve-2017CD-000032-0007100001","ELECTRODOMÉSTICOS_09001","0","1","GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA",,"2017-05-23T15:17:58.000Z","0",,"1","1"
"1",,"1","2017CD-000032-0007100001","CRC","0.8",,"1","MINISTERIO DE SEGURIDAD PUBLICA","1","2017CD-000032-0007100001-432017000100049","1","ministerio-de-seguridad-publica","0.19384615384615383",,"0","0","0","752664","1","proveduria-global-gaba-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","752664","0.2","2017-05-23T15:16:51.000Z","1","0.6258974358974358","3101667782",,"0.75","0.7535897435897435","0","ocds-rwubve-2017CD-000032-0007100001","ELECTRODOMÉSTICOS_09001","0","1","PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA",,"2017-05-23T15:16:51.000Z","0",,"1","1"
"1",,"1","2017CD-000032-0007100001","CRC","0.8",,"1","MINISTERIO DE SEGURIDAD PUBLICA","1","2017CD-000032-0007100001-432017000100048","1","ministerio-de-seguridad-publica","0.19384615384615383",,"0","0","0","354636","1","lores-sociedad-anonima","1","country","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=LORES SOCIEDAD ANONIMA, id=lores-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","354636","0.2","2017-05-23T15:15:54.000Z","1","0.6571474358974358","3101013010",,"0.875","0.7535897435897435","0","ocds-rwubve-2017CD-000032-0007100001","ELECTRODOMÉSTICOS_09001","0","1","LORES SOCIEDAD ANONIMA",,"2017-05-23T15:15:54.000Z","0",,"1","1"
"1",,"1","2018CD-000079-0006600001","CRC","0.8",,"1","CONSEJO TECNICO DE AVIACION CIVIL","1","2018CD-000079-0006600001-432018000100063","1","consejo-tecnico-de-aviacion-civil","0.19384615384615383",,"0","0","0","700000","1","rogelio-fernandez-quesada","0","country","0","1","[{name=CONSEJO TECNICO DE AVIACION CIVIL, id=consejo-tecnico-de-aviacion-civil, entity=buyer}, {name=ROGELIO FERNANDEZ QUESADA, id=rogelio-fernandez-quesada, entity=supplier}]","0.8205128205128205","1","cr-sicop","700000","0.2","2018-06-19T13:29:30.000Z","1","0.6258974358974358","104490062",,"0.75","0.7535897435897435","1","ocds-rwubve-2018CD-000079-0006600001","Servicio de limpieza de tanque séptico del Aeródromo de Golfito.","0","1","ROGELIO FERNANDEZ QUESADA",,"2018-06-19T13:29:30.000Z","0",,"1","1"
"1",,"1","2016CD-000206-0008900001","CRC","0.8",,"1","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","1","2016CD-000206-0008900001-432016001500279","1","consejo-nacional-de-la-persona-adulta-mayor","0.19384615384615383",,"0","0","0","160000","1","julio-cesar-castro-oviedo","1","country","0","1","[{name=CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR, id=consejo-nacional-de-la-persona-adulta-mayor, entity=buyer}, {name=JULIO CESAR CASTRO OVIEDO, id=julio-cesar-castro-oviedo, entity=supplier}]","0.8205128205128205","1","cr-sicop","160000","0.2","2016-12-08T12:12:21.000Z","1","0.6571474358974358","205500450",,"0.875","0.7535897435897435","1","ocds-rwubve-2016CD-000206-0008900001","Contratación de alimentación y música para 20 de Noviembre de Puntarenas","0","1","JULIO CESAR CASTRO OVIEDO",,"2016-12-08T12:12:21.000Z","0",,"1","1"
"1",,"1","2019CD-000154-0013000001","CRC","0.6",,"1","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","0","2019CD-000154-0013000001-432019000100143","0","ministerio-de-relaciones-exteriores-y-culto","0.19384615384615383",,"0","0","0","273643","1","consejo-nacional-de-produccion","1","country","0","1","[{name=MINISTERIO DE RELACIONES EXTERIORES Y CULTO, id=ministerio-de-relaciones-exteriores-y-culto, entity=buyer}, {name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion, entity=supplier}]","0.8205128205128205","1","cr-sicop","273643","0.2","2019-07-23T13:28:46.000Z","1","0.6071474358974359","4000042146",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000154-0013000001","Compra de abarrotes al Consejo Nacional de Producción","1","1","Consejo Nacional de Producción",,"2019-07-23T13:28:46.000Z","0",,"1","1"
"1",,"1","2018LA-000003-0011400001","CRC","1",,"1","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","1","2018LA-000003-0011400001-432018001100045","1","instituto-costarricense-del-deporte-y-la-recreacion","0.2",,"1","1","0","56865403","1","constructora-rho-sociedad-anonima","1","country","0","1","[{name=INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION, id=instituto-costarricense-del-deporte-y-la-recreacion, entity=buyer}, {name=CONSTRUCTORA RHO SOCIEDAD ANONIMA, id=constructora-rho-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","56865403","0.8","2018-06-19T13:47:03.000Z","1","0.8607371794871795","3101169196",,"0.875","0.767948717948718","1","ocds-rwubve-2018LA-000003-0011400001","CONSTRUCCIÓN DE CABAÑA EN PARQUE FRAIJANES","1","1","CONSTRUCTORA RHO SOCIEDAD ANONIMA",,"2018-06-19T13:47:03.000Z","1",,"1","1"
"1",,"1","2018CD-000075-0006600001","CRC","1",,"1","CONSEJO TECNICO DE AVIACION CIVIL","1","2018CD-000075-0006600001-432018000100064","1","consejo-tecnico-de-aviacion-civil","0.19384615384615383",,"0","0","0","406800","1","distribuidora-ego-sociedad-anonima","1","country","0","1","[{name=CONSEJO TECNICO DE AVIACION CIVIL, id=consejo-tecnico-de-aviacion-civil, entity=buyer}, {name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","406800","0.2","2018-06-19T13:53:13.000Z","1","0.7071474358974359","3101156876",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000075-0006600001","COMPRA DE ÚTILES Y MATERIALES DE RESGUARDO Y SEGURIDAD","1","1","DISTRIBUIDORA EGO SOCIEDAD ANONIMA",,"2018-06-19T13:53:13.000Z","0",,"1","1"
"1",,"1","2018CD-000075-0006600001","CRC","0.8",,"1","CONSEJO TECNICO DE AVIACION CIVIL","1","2018CD-000075-0006600001-432018000100061","1","consejo-tecnico-de-aviacion-civil","0.19384615384615383",,"0","0","0","394725","1","f-g-suplidores-sociedad-anonima","1","country","0","1","[{name=CONSEJO TECNICO DE AVIACION CIVIL, id=consejo-tecnico-de-aviacion-civil, entity=buyer}, {name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","394725","0.2","2018-06-19T09:54:46.000Z","1","0.6571474358974358","3101247807",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000075-0006600001","COMPRA DE ÚTILES Y MATERIALES DE RESGUARDO Y SEGURIDAD","0","1","F G SUPLIDORES SOCIEDAD ANONIMA",,"2018-06-19T09:54:46.000Z","0",,"1","1"
"1","Alajuela","1","2019CD-000047-0005500001","CRC","0.8","cr-alajuela","1","Municipalidad de Atenas","1","2019CD-000047-0005500001-432019100000109","1","municipalidad-de-atenas","0.19384615384615383","cr-alajuela","0","0","0","1859276.25","1","fision-ingenieria-sociedad-anonima-sociedad-anonima","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Atenas, id=cr-alajuela-atenas, entity=municipality}, {name=Municipalidad de Atenas, id=municipalidad-de-atenas, entity=buyer}, {name=FISION INGENIERIA SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=fision-ingenieria-sociedad-anonima-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1859276.25","0.2","2019-08-21T09:03:20.000Z","1","0.6571474358974358","3101749461","Atenas","0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000047-0005500001","COMPRA DE CALCULADORAS GRAFICADORAS PARA LABORATORIO DEL LICEO DE ATENAS","0","1","FISION INGENIERIA SOCIEDAD ANONIMA SOCIEDAD ANONIMA","cr-alajuela-atenas","2019-08-21T09:03:20.000Z","0","Alajuela","1","1"
"1","Puntarenas","1","2019CD-000039-0004200001","CRC","0.8","cr-puntarenas","1","Municipalidad de Buenos Aires","1","2019CD-000039-0004200001-432019000400060","1","municipalidad-de-buenos-aires","0.19384615384615383","cr-puntarenas","0","0","0","237500","1","g-y-r-grupo-asesor-sociedad-anonima","1","city","0","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","237500","0.2","2019-05-23T20:30:18.000Z","1","0.6571474358974358","3101576808","Buenos Aires","0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000039-0004200001","Compra de impresora, fotocopiadora y plotter para la Utgvm","0","1","G Y R GRUPO ASESOR, SOCIEDAD ANONIMA","cr-puntarenas-buenos-aires","2019-05-23T20:30:18.000Z","0","Puntarenas","1","1"
"1","Puntarenas","1","2019CD-000039-0004200001","CRC","0.8","cr-puntarenas","1","Municipalidad de Buenos Aires","1","2019CD-000039-0004200001-432019000400046","1","municipalidad-de-buenos-aires","0.19384615384615383","cr-puntarenas","0","0","0","875000","1","ricoh-costa-rica-sociedad-anonima","1","city","0","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","875000","0.2","2019-04-05T07:40:32.000Z","1","0.6571474358974358","3101083187","Buenos Aires","0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000039-0004200001","Compra de impresora, fotocopiadora y plotter para la Utgvm","0","1","RICOH COSTA RICA SOCIEDAD ANONIMA","cr-puntarenas-buenos-aires","2019-04-05T07:40:32.000Z","0","Puntarenas","1","1"
"1","Puntarenas","1","2019CD-000039-0004200001","CRC","0.8","cr-puntarenas","1","Municipalidad de Buenos Aires","1","2019CD-000039-0004200001-432019000400042","1","municipalidad-de-buenos-aires","0.19384615384615383","cr-puntarenas","0","0","0","3233152","1","i-s-productos-de-oficina-centroamerica-sociedad-anonima","1","city","0","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3233152","0.2","2019-04-01T13:19:51.000Z","1","0.6571474358974358","3101059552","Buenos Aires","0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000039-0004200001","Compra de impresora, fotocopiadora y plotter para la Utgvm","0","1","I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA","cr-puntarenas-buenos-aires","2019-04-01T13:19:51.000Z","0","Puntarenas","1","1"
"1",,"1","2018CD-000062-0008600001","CRC","1",,"1","CONSEJO DE TRANSPORTE PUBLICO","1","2018CD-000062-0008600001-432018030200061","1","consejo-de-transporte-publico","0.19384615384615383",,"0","0","0","792564.1","1","risks-xy-sociedad-de-responsabilidad-limitada","1","country","0","1","[{name=CONSEJO DE TRANSPORTE PUBLICO, id=consejo-de-transporte-publico, entity=buyer}, {name=RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=risks-xy-sociedad-de-responsabilidad-limitada, entity=supplier}]","0.8205128205128205","1","cr-sicop","792564.1","0.2","2018-06-19T14:23:25.000Z","1","0.7071474358974359","3102616910",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000062-0008600001","Contratación para el Curso Plan de Auditoria Interna Basado en Riesgos para los funcionarios de la Auditoría Interna del CTP","1","1","RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA",,"2018-06-19T14:23:25.000Z","0",,"1","1"
"1",,"1","2020CD-000158-0006100001","CRC","0.8",,"1","PATRONATO NACIONAL DE LA INFANCIA","1","2020CD-000158-0006100001-432020001300238","1","patronato-nacional-de-la-infancia","0.19384615384615383",,"0","0","0","700000","1","chupis-ortopedica-crc-sociedad-anonima","0","country","0","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, id=chupis-ortopedica-crc-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","700000","0.2","2020-11-06T12:29:40.000Z","1","0.6258974358974358","3101242737",,"0.75","0.7535897435897435","1","ocds-rwubve-2020CD-000158-0006100001","ADQUISICIÓN DE SILLA DE RUEDAS, CAMA ELÉCTRICA Y SILLA DE BAÑO TIPO CAMILLA, PARA PERSONAS MENORES DE EDAD DE LAS REGIONES BRUNCA Y CARTAGO","0","1","CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA",,"2020-11-06T12:29:40.000Z","0",,"1","1"
"1",,"1","2020CD-000158-0006100001","CRC","1",,"1","PATRONATO NACIONAL DE LA INFANCIA","1","2020CD-000158-0006100001-432020001300237","1","patronato-nacional-de-la-infancia","0.19384615384615383",,"0","0","0","3750000","1","loh-medical-costa-rica-sociedad-de-responsabilidad-limitada","1","country","0","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada, entity=supplier}]","0.8205128205128205","1","cr-sicop","3750000","0.2","2020-11-06T12:27:22.000Z","1","0.7071474358974359","3102718077",,"0.875","0.7535897435897435","1","ocds-rwubve-2020CD-000158-0006100001","ADQUISICIÓN DE SILLA DE RUEDAS, CAMA ELÉCTRICA Y SILLA DE BAÑO TIPO CAMILLA, PARA PERSONAS MENORES DE EDAD DE LAS REGIONES BRUNCA Y CARTAGO","1","1","LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA",,"2020-11-06T12:27:22.000Z","0",,"1","1"
"1",,"1","2018CD-000026-0017400001","CRC","1",,"1","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","1","2018CD-000026-0017400001-432018000800024","1","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","0.19692307692307692",,"0","1","0","1990000","1","tims-assessment-group-latin-america-sociedad-anonima","1","country","1","1","[{name=BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA, id=bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima, entity=buyer}, {name=TIMS ASSESSMENT GROUP LATIN AMERICA SOCIEDAD ANONIMA, id=tims-assessment-group-latin-america-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1990000","0.4","2018-06-20T17:15:02.000Z","1","0.7901923076923076","3101490364",,"1","0.7607692307692308","1","ocds-rwubve-2018CD-000026-0017400001","Contratación de acceso de pruebas en página web para la realización de pruebas psicométricas y competenciales BN VITAL OPC S.A.","1","1","TIMS ASSESSMENT GROUP LATIN AMERICA SOCIEDAD ANONIMA",,"2018-06-20T17:15:02.000Z","0",,"1","1"
"1",,"1","2018CD-000040-0008200001","CRC","0.8",,"1","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","0","2018CD-000040-0008200001-432018000100033","1","ministerio-de-planificacion-nacional-y-politica-economica","0.19384615384615383",,"0","0","0","2891725.2","1","distribuidora-y-envasadora-de-quimicos-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA, id=ministerio-de-planificacion-nacional-y-politica-economica, entity=buyer}, {name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2891725.2","0.2","2018-06-21T06:40:37.000Z","1","0.6571474358974358","3101059070",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000040-0008200001","SERVICIO DE LIMPIEZA OFICINAS CENTRALES MIDEPLAN JUNIO 2018","1","1","DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA",,"2018-06-21T06:40:37.000Z","0",,"1","1"
"1","Heredia","1","2018CD-000026-0002300005","CRC","1","cr-heredia","1","Municipalidad de Sarapiquí","1","2018CD-000026-0002300005-432018000500037","1","municipalidad-de-sarapiqui","0.19692307692307692","cr-heredia","0","1","0","1036800","1","retana-marca-comercial-sociedad-anonima","1","city","0","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Sarapiquí, id=cr-heredia-sarapiqui, entity=municipality}, {name=Municipalidad de Sarapiquí, id=municipalidad-de-sarapiqui, entity=buyer}, {name=RETANA MARCA COMERCIAL SOCIEDAD ANONIMA, id=retana-marca-comercial-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1036800","0.4","2018-04-04T11:43:01.000Z","1","0.7589423076923076","3101672033","Sarapiquí","0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000026-0002300005","Compra de secadores de manos para uso en el Edificio Municipal","1","1","RETANA MARCA COMERCIAL SOCIEDAD ANONIMA","cr-heredia-sarapiqui","2018-04-04T11:43:01.000Z","0","Heredia","1","1"
"1",,"1","2021CD-000057-0002100002","CRC","0.8",,"1","INSTITUTO NACIONAL DE APRENDIZAJE","1","2021CD-000057-0002100002-432021007600051","1","instituto-nacional-de-aprendizaje","0.2",,"1","1","0","2034000","1","electromecanica-cainu-sociedad-anonima","1","country","0","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=ELECTROMECANICA CAINU SOCIEDAD ANONIMA, id=electromecanica-cainu-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","2034000","0.8","2021-08-18T07:11:48.000Z","1","0.8107371794871796","3101229466",,"0.875","0.767948717948718","1","ocds-rwubve-2021CD-000057-0002100002","SERV DE MANTENIMIENTO PREV Y CORRECT DEL SISTEMA DE ALIMENTACIÓN DE AGUA POTABLE, SISTEMA DE DESAGÜE DE AGUAS JABONOSAS Y NEGRAS EN GENERAL, DEL CENECOS","0","1","ELECTROMECANICA CAINU SOCIEDAD ANONIMA",,"2021-08-18T07:11:48.000Z","1",,"1","1"
"1",,"1","2018CD-000176-0005900001","CRC","1",,"1","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","1","2018CD-000176-0005900001-432018000400208","1","junta-administrativa-del-registro-nacional","0.19384615384615383",,"0","0","0","1382250","1","elevadores-otis-sociedad-anonima-de-capital-variable","1","country","0","1","[{name=JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL, id=junta-administrativa-del-registro-nacional, entity=buyer}, {name=ELEVADORES OTIS SOCIEDAD ANONIMA DE CAPITAL VARIABLE, id=elevadores-otis-sociedad-anonima-de-capital-variable, entity=supplier}]","0.8205128205128205","1","cr-sicop","1382250","0.2","2018-08-22T11:44:00.000Z","1","0.7071474358974359","3012370910",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000176-0005900001","Compra e instalación de Tarjeta y operador para Elevador OTIS del módulo 10 del Registro Nacional.","1","1","ELEVADORES OTIS SOCIEDAD ANONIMA DE CAPITAL VARIABLE",,"2018-08-22T11:44:00.000Z","0",,"1","1"
"1",,"1","2021CD-000014-0024057701","CRC","1",,"1","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","1","2021CD-000014-0024057701-432021637100012","1","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","0.2",,"1","1","0","1965654.08","1","deloitte-tax-&-legal-sociedad-anonima","1","country","0","1","[{name=FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011, id=fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011, entity=buyer}, {name=DELOITTE TAX & LEGAL SOCIEDAD ANONIMA, id=deloitte-tax-&-legal-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","1965654.08","0.8","2021-08-20T15:48:10.000Z","1","0.8607371794871795","3101281020",,"0.875","0.767948717948718","1","ocds-rwubve-2021CD-000014-0024057701","Contratación Servicios de Asesoría Tributaria del Fideicomiso Inmobiliario Asamblea Legislativa / BCR 2011","1","1","DELOITTE TAX & LEGAL SOCIEDAD ANONIMA",,"2021-08-20T15:48:10.000Z","1",,"1","1"
