"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-05-15T08:40:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[SERBINTER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397933]","[{identifier={legalName=SERBINTER DE MEXICO SA DE CV, scheme=RUPC, id=14139, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERBINTER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=serbinter-de-mexico-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T8-2014-582248","[contractTermination]","oficinas-centrales-secretaria-de-salud","[serbinter-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-06-03T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T8-2014","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T8-2014","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","582248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397933}]","Durango","Adquisición de mobiliario y eqpo. médico, admvo. informático e instrumental","582248","true","Presencial","Secretaría de Salud","2014-09-04T00:00:00.000Z","596341","ocds-0ud2q6-LA-910006991-T8-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","171464.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SERBINTER DE MEXICO SA DE CV, id=serbinter-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171464.64","582248"
"2019-01-24T01:17:46.000Z","2014-05-15T08:40:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[DISTRIBUCIONES Y REPRESENTACIONES DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397933]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y REPRESENTACIONES DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-y-representaciones-de-chihuahua-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T8-2014-582236","[contractTermination]","oficinas-centrales-secretaria-de-salud","[distribuciones-y-representaciones-de-chihuahua-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-06-03T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T8-2014","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T8-2014","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","582236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397933}]","Durango","Adquisición de mobiliario y eqpo. médico, admvo. informático e instrumental","582236","true","Presencial","Secretaría de Salud","2014-09-04T00:00:00.000Z","596341","ocds-0ud2q6-LA-910006991-T8-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","17640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DISTRIBUCIONES Y REPRESENTACIONES DE CHIHUAHUA SA DE CV, id=distribuciones-y-representaciones-de-chihuahua-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17640","582236"
"2019-01-24T01:17:46.000Z","2014-05-15T08:40:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[PROVEEDORA MEDICA HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397933]","[{identifier={legalName=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, scheme=RUPC, id=17373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T8-2014-582247","[contractTermination]","oficinas-centrales-secretaria-de-salud","[proveedora-medica-hospitalaria-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-06-03T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T8-2014","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T8-2014","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","582247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397933}]","Durango","Adquisición de mobiliario y eqpo. médico, admvo. informático e instrumental","582247","true","Presencial","Secretaría de Salud","2014-09-04T00:00:00.000Z","596341","ocds-0ud2q6-LA-910006991-T8-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","56083","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, id=proveedora-medica-hospitalaria-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56083","582247"
"2019-11-08T17:40:02.000Z","2012-07-31T08:07:00.000Z","2012-09-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[ALMAR IMPORTACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144397]","[{address={countryName=México}, roles=supplier, name=ALMAR IMPORTACIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almar-importaciones}]","Nacional","MXN","Oficinas centrales","LA-910006991-N12-2012-608812","[contractTermination]","oficinas-centrales-secretaria-de-salud","[almar-importaciones]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-08-17T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-N12-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-N12-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144397}]","Durango","Adquisición de Instrumental Quirúrgico","608812","true","Presencial","Secretaría de Salud","2012-10-19T00:00:00.000Z","229609","ocds-0ud2q6-LA-910006991-N12-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","153756","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ALMAR IMPORTACIONES, id=almar-importaciones}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153756","608812"
"2019-11-08T17:40:02.000Z","2011-12-06T14:54:00.000Z","2012-01-06T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-06T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[DIGYTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68719]","[{identifier={legalName=DIGYTEC SA DE CV, scheme=RUPC, id=25154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIGYTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=digytec-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N13-2011-675730","[contractTermination]","oficinas-centrales-secretaria-de-salud","[digytec-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2011-12-19T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Equipo de cómputo, fotográfico, video, vehículos y accesorios menores para lab.","[{id=compranet-1620524637144}]","910006991","false","Expirado","Equipo de cómputo, fotográfico, video, vehículos y accesorios menores para lab.","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","675730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68719}]","Durango","Equipo de cómputo, fotográfico, video, vehículos y accesorios menores para lab.","675730","true","Presencial","Secretaría de Salud","2012-01-16T00:00:00.000Z","114471","ocds-0ud2q6-LA-910006991-N13-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","75888","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DIGYTEC SA DE CV, id=digytec-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75888","675730"
"2019-11-08T17:40:02.000Z","2012-11-06T09:02:00.000Z","2012-12-22T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-22T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[GENERAL WORKS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187953]","[{address={countryName=México}, roles=supplier, name=GENERAL WORKS DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=general-works-de-mexico-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N17-2012-608421","[contractTermination]","oficinas-centrales-secretaria-de-salud","[general-works-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-11-23T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-N17-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-N17-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187953}]","Durango","Adquisición de equipo médico","608421","true","Presencial","Secretaría de Salud","2013-12-22T00:00:00.000Z","295045","ocds-0ud2q6-LA-910006991-N17-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6261900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GENERAL WORKS DE MEXICO S.A. DE C.V., id=general-works-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6261900","608421"
"2019-01-24T01:17:46.000Z","2013-12-31T16:26:00.000Z","2014-02-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[ELECTRONICA Y MEDICINA S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963]","[{address={countryName=México}, roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Oficinas centrales","LA-910006991-N18-2013-606512","[contractTermination]","oficinas-centrales-secretaria-de-salud","[electronica-y-medicina-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-01-14T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-N18-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-N18-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963}]","Durango","Adquisición de mobiliario y equipo médico, administrativo, informático e instrum","606512","true","Presencial","Secretaría de Salud","2016-02-14T00:00:00.000Z","515653","ocds-0ud2q6-LA-910006991-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","787060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","787060","606512"
"2019-01-24T01:17:46.000Z","2013-12-31T16:26:00.000Z","2014-02-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[PROVEEDORA MEDICA HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963]","[{identifier={legalName=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, scheme=RUPC, id=17373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N18-2013-606510","[contractTermination]","oficinas-centrales-secretaria-de-salud","[proveedora-medica-hospitalaria-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-01-14T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-N18-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-N18-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963}]","Durango","Adquisición de mobiliario y equipo médico, administrativo, informático e instrum","606510","true","Presencial","Secretaría de Salud","2015-02-14T00:00:00.000Z","515653","ocds-0ud2q6-LA-910006991-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","169260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, id=proveedora-medica-hospitalaria-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169260","606510"
"2019-01-24T01:17:46.000Z","2013-12-31T16:26:00.000Z","2014-02-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[FACTORIA Y COMERCIALIZADORA EKR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963]","[{identifier={legalName=FACTORIA Y COMERCIALIZADORA EKR SA DE CV, scheme=RUPC, id=48858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FACTORIA Y COMERCIALIZADORA EKR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=factoria-y-comercializadora-ekr-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N18-2013-606522","[contractTermination]","oficinas-centrales-secretaria-de-salud","[factoria-y-comercializadora-ekr-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-01-14T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-N18-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-N18-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963}]","Durango","Adquisición de mobiliario y equipo médico, administrativo, informático e instrum","606522","true","Presencial","Secretaría de Salud","2015-02-14T00:00:00.000Z","515653","ocds-0ud2q6-LA-910006991-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","498950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=FACTORIA Y COMERCIALIZADORA EKR SA DE CV, id=factoria-y-comercializadora-ekr-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","498950","606522"
"2019-01-24T01:17:46.000Z","2013-12-31T16:26:00.000Z","2014-02-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[COMERCIALIZADORA ALFIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963]","[{identifier={legalName=COMERCIALIZADORA ALFIN SA DE CV, scheme=RUPC, id=36760, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALFIN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-alfin-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N18-2013-606501","[contractTermination]","oficinas-centrales-secretaria-de-salud","[comercializadora-alfin-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-01-14T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-N18-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-N18-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963}]","Durango","Adquisición de mobiliario y equipo médico, administrativo, informático e instrum","606501","true","Presencial","Secretaría de Salud","2015-05-14T00:00:00.000Z","515653","ocds-0ud2q6-LA-910006991-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","391417.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMERCIALIZADORA ALFIN SA DE CV, id=comercializadora-alfin-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","391417.36","606501"
"2019-11-08T17:40:02.000Z","2012-04-17T08:07:00.000Z","2012-05-23T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[MEDI CARE GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105141]","[{address={countryName=México}, roles=supplier, name=MEDI CARE GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=medi-care-group-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N4-2012-676036","[contractTermination]","oficinas-centrales-secretaria-de-salud","[medi-care-group-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-04-30T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisicion de equipo médico, medicamento y vehículo","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisicion de equipo médico, medicamento y vehículo","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","676036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105141}]","Durango","Adquisicion de equipo médico, medicamento y vehículo","676036","true","Presencial","Secretaría de Salud","2012-06-11T00:00:00.000Z","171592","ocds-0ud2q6-LA-910006991-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","135000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MEDI CARE GROUP SA DE CV, id=medi-care-group-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","676036"
"2019-01-24T01:18:06.000Z","2013-04-23T10:56:00.000Z","2013-06-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[GRUPO LABCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246521]","[{identifier={legalName=GRUPO LABCA SA DE CV, scheme=RUPC, id=7977, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LABCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-labca-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N5-2013-606619","[contractTermination]","oficinas-centrales-secretaria-de-salud","[grupo-labca-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-05-07T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-N5-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-N5-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246521}]","Durango","Adquisición de mobiliario médico","606619","true","Presencial","Secretaría de Salud","2013-06-05T00:00:00.000Z","378777","ocds-0ud2q6-LA-910006991-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","193885.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GRUPO LABCA SA DE CV, id=grupo-labca-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193885.51","606619"
