"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DURFA, S.A DE C.V., scheme=RUPC, id=3684, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DURFA, S.A DE C.V., scheme=RFC, verified=1, id=DUR960606G95}]","0","[{name=DURFA, S.A. DE C.V.}, {name=DURFA, S.A DE C.V}, {name=DURFA SA DE CV}, {name=DURFA S.A. DE C.V.}, {name=DURFA S.A DE C.V.}, {name=DURFA S.A DE C.V}, {name=DURFA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10939","1.0874930019199994E9","[{id=compranet-1620524637144}]","1537","DURFA, S.A DE C.V.","0","5.0771252109950006E8","0","durfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Asfaltos Guadalajara S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","ASFALTOS GUADALAJARA S.A. DE C.V.","0","5.07525442058E8","0","asfaltos-guadalajara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA E INMOBILIARIA LM SA DE CV, scheme=RUPC, id=18120, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA E INMOBILIARIA LM SA DE CV, scheme=RFC, verified=1, id=CIL990521TD7}]","0","[{name=CONSTRUCTORA E INMOBILIARIA LM, S.A. DE C.V.}, {name=CONSTRUCTORA E INMOBILIARIA LM, S.A. DE C.V}, {name=CONSTRUCTORA E INMOBILIARIA LM S.A. DE.C.V.}, {name=CONSTRUCTORA E INMOBILIARIA LM S.A. DE C.V.}, {name=CONSTRUCTORA E INMOBILIARIA LM S.A. DE C..V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","CONSTRUCTORA E INMOBILIARIA LM SA DE CV","0","5.0736973234999996E8","0","constructora-e-inmobiliaria-lm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NYLCO MEXICANA SA DE CV}, {name=NYLCO MEXICANA S.A DE C.V.}, {name=NYLCO MEXICANA S.A. DE C.V.}, {name=NYLCO MEXICANA S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","50","NYLCO MEXICANA, S.A. DE C.V.","0","5.0677979795E8","0","nylco-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AMM0703276B6}]","0","[{name=ALCOHOLES Y MELAZAS DE MEXICO, S.A. DE C.V.}, {name=ALCOHOLES Y MELAZAS DE MÉXICO, S.A. DE C.V.}, {name=ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","283513.86","[{id=compranet-1620524637144}]","561","ALCOHOLES Y MELAZAS DE MEXICO SA DE CV","0","5.0585118231E8","0","alcoholes-y-melazas-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VIAJES GENESIS SA DE CV, scheme=RFC, verified=1, id=VGE801114B78}]","0","[{name=Viajes Génesis, S.A. de C.V.}, {name=VIAJES GENESIS S.A. DE C. V.}, {name=VIAJES GENESIS S.A. DE C.V.}, {name=VIAJES GÉNESIS S.A. DE C.V.}, {name=Viajes Genesis S.A. de C.V.}, {name=Viajes Génesis S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","90","VIAJES GENESIS SA DE CV","0","5.0542722331000006E8","0","viajes-genesis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LE MARE INTERNATIONAL DE MEXICO, S.A. DE C.V., scheme=RUPC, id=198, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LE MARE INTERNATIONAL DE MEXICO, S. A. DE C. V., scheme=RFC, id=MIM660625HB4}]","0","[{name=LE MARE INTERNATIONAL DE MEXICO, S.A DE C.V:}, {name=LE MARE INTERNATIONAL DE MÉXICO, S.A. DE C.V.}, {name=LE MARE INTERNATIONAL DE MEXICO S.A. DE C.V.}, {name=LE MARE INTERNATIONAL DE MÉXICO S.A. DE C.V.}, {name=LE MARE INTERNATIONAL DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2409","2.5115960060999966E8","[{id=compranet-1620524637144}]","399","LE MARE INTERNATIONAL DE MEXICO, S.A. DE C.V.","0","5.045656723930998E8","0","le-mare-international-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ZUGAS S.A. DE C.V.}, {name=ZUGAS SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","ZUGAS, S.A. DE C.V.","0","5.0456412081E8","0","zugas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=MIC930311AQ8}]","0","[{name=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCIÓN S.A. DE C.V.}, {name=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","74","MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV","0","5.041718148600002E8","0","movimientos-industriales-de-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO VELTORMART S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CORPORATIVO VELTORMART SA DE CV","0","5.0409299844E8","0","corporativo-veltormart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ALCAMERA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","129","GRUPO ALCAMERA, S.A. DE C.V.","0","5.0407801948999995E8","0","grupo-alcamera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=FORMAS EFICIENTES, scheme=RUPC, id=6675, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FORMAS EFICIENTES, scheme=RFC, verified=1, id=FEF041115HF6}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","255","FORMAS EFICIENTES","0","5.0391771571599984E8","0","formas-eficientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO HOSPITALARIO SA DE CV, scheme=RUPC, id=16071, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO HOSPITALARIO SA DE CV, scheme=RFC, verified=1, id=CHO0107317DA}]","0","[{name=CONSORCIO HOSPITALARIO S.A DE C.V.}, {name=CONSORCIO HOSPITALARIO, S.A. DE C.V.}, {name=CONSORCIO HOSPITALARIO S.A. DE C.V.}, {name=CONSORCIO HOSPITALARIO, S. A. DE C.V.}, {name=CONSORCIO HOSPITALARIO S.A DE C.V}, {name=CONSORCIO HOSPITALARIO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3999","3.6183928667000014E8","[{id=compranet-1620524637144}]","2844","CONSORCIO HOSPITALARIO SA DE CV","0","5.026967092284E8","0","consorcio-hospitalario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTROM TEXTIL SA DE CV, scheme=RUPC, id=150230, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTROM TEXTIL SA DE CV, scheme=RFC, verified=1, id=ITE0804081VA}]","0","[{name=INTROM TEXTIL S.A. DE C.V.}, {name=INTROM TEXTIL S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","106","INTROM TEXTIL SA DE CV","0","5.0263218877E8","0","introm-textil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=JCM071221UHA}]","0","[{name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V.}, {name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO S.A DE C.V.}, {name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO S.A DE C.V}, {name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V.}, {name=Jherso Construcciones y Mantenimiento S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV","0","5.02269954353E8","0","jherso-construcciones-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SIEMENS ENTERPRISE COMMUNICATIONS, S. A. DE C. V., scheme=RFC, id=SEC030811UY6}]","0","[{name=SIEMENS ENTERPRISE COMMUNICATIONS S.A. DE C.V.}, {name=SIEMENS ENTERPRISE COMMUNICATIONS, S.A. DE C.V.}, {name=Siemens Enterprise Communications S.A. de C.V.}, {name=Siemens Enterprise Communications S.A de C.V.}, {name=SIEMENS ENTERPRISE COMMUNICATIONS SA DE CV}, {name=SIEMENS ENTERPRISE COMMUNICATIONS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","7006881.649999999","[{id=compranet-1620524637144}]","34","SIEMENS ENTERPRISE COMMUNICATIONS, S.A DE C.V","0","5.0197755706E8","0","siemens-enterprise-communications-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JJD INGENIEROS SA DE CV, scheme=RFC, verified=1, id=JIN0004293ZA}]","0","[{name=JJD INGENIEROS, SA DE CV}, {name=JJD INGENIEROS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","JJD INGENIEROS SA DE CV","0","5.0174731632839996E8","0","jjd-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXCEL NOBLEZA SA DE CV, scheme=RUPC, id=19784, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXCEL NOBLEZA SA DE CV, scheme=RFC, verified=1, id=ENO940203NY2}]","0","[{name=EXCEL NOBLEZA, S.A. DE C.V.}, {name=EXCEL NOBLEZA S.A. DE C.V.}, {name=EXCEL NOBLEZA S.A DE C.V.}, {name=Excel Nobleza S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","EXCEL NOBLEZA SA DE CV","0","5.0121698615000004E8","0","excel-nobleza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA COMPUTACIONAL JERB SA DE CV, scheme=RFC, verified=1, id=DCJ890724AQA}]","0","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V.}, {name=DISTRIBUIDORA COMPUTACIONAL JERB S.A.DE C.V.}, {name=DISTRIBUIDORA COMPUTACIONAL JERB, S.A. DE C.V.}, {name=Distribuidora Computacional Jerb S.A. De C.V.}, {name=Distribuidora Computacional JERB S.A. de C.V.}, {name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE .C.V.}, {name=DISTRIBUIDORA COMPUTACIONAL JERB S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","117","DISTRIBUIDORA COMPUTACIONAL JERB SA DE CV","0","5.0114015610990024E8","0","distribuidora-computacional-jerb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, scheme=RUPC, id=22534, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, scheme=RFC, verified=1, id=IMI980331UW3}]","0","[{name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES S.A. DE C.V.}, {name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES, S.A. DE C.V.}, {name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES S.A DE C.V.}, {name=Impermeabilizantes y mantenimiento de inmuebles S.A. de C.V.}, {name=Impermeabilizantes y Mantenimiento de Inmuebles S.A. de C.V.}, {name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","95","IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV","0","5.0104139139900005E8","0","impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PUNTO EUROPEO SA DE CV, scheme=RUPC, id=15897, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PUNTO EUROPEO SA DE CV, scheme=RFC, verified=1, id=PEU970902IQ9}]","0","[{name=PUNTO EUROPEO SA DE CV}, {name=PUNTO EUROPEO S.A. DE C.V.}, {name=PUNTO EUROPEO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2556","9.104909307999997E7","[{id=compranet-1620524637144}]","231","PUNTO EUROPEO, S.A. DE C.V.","0","5.0058113070000005E8","0","punto-europeo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LAMINA Y PLACA COMERCIAL SA DE CV, scheme=RUPC, id=10389, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAMINA Y PLACA COMERCIAL SA DE CV, scheme=RFC, verified=1, id=LPC990316N43}]","0","[{name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V.}, {name=LAMINA Y PLACA COMERCIAL S.A. DE C.V.}, {name=LAMINA Y PLACA COMERCIAL, S.A. DE C.V.}, {name=LAMINA Y PLACA COMERCIAL, S.A .DE C.V.}, {name=LÁMINA Y PLACA COMERCIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","154","LAMINA Y PLACA COMERCIAL SA DE CV","0","5.0026966487000006E8","0","lamina-y-placa-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO COMERCIALIZADOR Y DE SERVICIOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","GRUPO COMERCIALIZADOR Y DE SERVICIOS, S.A. DE C.V.","0","5.0001265598E8","0","grupo-comercializador-y-de-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSORCIO: VIAJES MEXICO AMIGO S.A. DE C.V. CORPORATE TRAVEL SERVICES S.A. DE C.V. Y MUNDUS TOURS DE MEXICO S.A. DE C.V.","0","500000000","0","consorcio:-viajes-mexico-amigo-sa-de-cv-corporate-travel-services-sa-de-cv-y-mundus-tours-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Televisa S.A. de C.V. / Bonifant Communication Group S.A. de C.V. /Luis Samuel Bonifant Jiménez","0","500000000","0","televisa-sa-de-cv-bonifant-communication-group-sa-de-cv-luis-samuel-bonifant-jimenez","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","RIMPULL CORPORATION","0","4.9992998661E8","0","rimpull-corporation","0"
