"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T13:20:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","10300000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000041-0016800001-432021411500025","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS PARQUES DEL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0016800001}]","Heredia","432021411500025",,"2021CD-000041-0016800001","ocds-rwubve-2021CD-000041-0016800001","[SERVICIOS]","10300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","10300000","https://www.sicop.go.cr/index.jsp","buyer","10300000","432021411500025","2021-04-30T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T14:41:20.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0007200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","6267052","CRC","MINISTERIO DE LA PRESIDENCIA","2021CD-000016-0007200001-432021000100021","[contract]","ministerio-de-la-presidencia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EDIFICIO E INSTALACIONES DE LA UNIDAD ESPECIAL DE INTERVENCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432021000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0007200001}]",,"432021000100021",,"2021CD-000016-0007200001","ocds-rwubve-2021CD-000016-0007200001","[SERVICIOS]","5424000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","6267052","https://www.sicop.go.cr/index.jsp","buyer","5424000","432021000100021",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T11:53:51.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE MORAVIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0011200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","5500000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE MORAVIA","2021CD-000014-0011200001-432021000300002","[contract]","comite-cantonal-de-deportes-y-recreacion-de-moravia","[ivan-humberto-padilla-murcia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DIRECTA RECONSTRUCCION DE SECCION DE MURO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-moravia","COMITE CANTONAL DE DEPORTES Y RECREACION DE MORAVIA","comite-cantonal-de-deportes-y-recreacion-de-moravia","432021000300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0011200001}]","San José","432021000300002","2022-04-25T11:53:51.000Z","2021CD-000014-0011200001","ocds-rwubve-2021CD-000014-0011200001","[BIENES/SERVICIOS]","4499978","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","4499978","432021000300002","2021-10-20T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T15:11:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","3000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000036-0016800001-432021411500023","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","III-6-3 ETAPA 1 CONSTRUCCION DE PARQUE LOMAS VERDES","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0016800001}]","Heredia","432021411500023",,"2021CD-000036-0016800001","ocds-rwubve-2021CD-000036-0016800001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432021411500023","2021-04-26T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T14:50:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","1000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000009-0016800001-432021411500003","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS ESCUELA JOSÉ MARTÍ LEY 7555.","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0016800001}]","Heredia","432021411500003",,"2021CD-000009-0016800001","ocds-rwubve-2021CD-000009-0016800001","[SERVICIOS]","998800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","998800","432021411500003","2021-02-25T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T10:49:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","2.300788952E7","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000078-0016800001-432021411500049","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORA Y MANTENIMIENTO DEL EDIFICIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0016800001}]","Heredia","432021411500049","2021-10-26T10:49:04.000Z","2021CD-000078-0016800001","ocds-rwubve-2021CD-000078-0016800001","[BIENES/SERVICIOS]","21700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","2.300788952E7","https://www.sicop.go.cr/index.jsp","buyer","21700000","432021411500049","2021-08-25T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T08:08:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","6000000","CRC","Municipalidad de Alajuela","2021CD-000069-0000500001-432021002500122","[contract]","municipalidad-de-alajuela","[ivan-humberto-padilla-murcia]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRAS DE MANTENIMIENTO EN LA LUDOTECA INFANTIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0000500001}]","Alajuela","432021002500122","2022-05-28T08:08:30.000Z","2021CD-000069-0000500001","ocds-rwubve-2021CD-000069-0000500001","[OBRA PUBLICA]","4500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432021002500122","2021-05-26T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T13:08:23.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","3750000","CRC","Municipalidad de Moravia","2021CD-000100-0003300001-432021000100180","[contract]","municipalidad-de-moravia","[ivan-humberto-padilla-murcia]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del Parque de la Asociación de Desarrollo Integral de la Urbanización las Rosas","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0003300001}]","San José","432021000100180",,"2021CD-000100-0003300001","ocds-rwubve-2021CD-000100-0003300001","[OBRA PUBLICA]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","3750000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432021000100180",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T09:13:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","7000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000088-0016800001-432021411500055","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EMBELLECIMIENTO DEL CANTON DISEÑO E INSTALACION DE LETRAS CON EL NOMBRE DEL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0016800001}]","Heredia","432021411500055","2021-10-21T09:13:40.000Z","2021CD-000088-0016800001","ocds-rwubve-2021CD-000088-0016800001","[SERVICIOS]","5500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","5500000","432021411500055","2021-09-20T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T00:15:24.000Z","Costa Rica","CORPORACION GANADERA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0015300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","9119000","CRC","CORPORACION GANADERA","2021CD-000061-0015300001-432021000100081","[contract]","corporacion-ganadera","[ivan-humberto-padilla-murcia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución de techos, botaguas, cumbreras y limahoyas en las instalaciones físicas de la Corporación Ganadera","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","corporacion-ganadera","CORPORACION GANADERA","corporacion-ganadera","432021000100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0015300001}]",,"432021000100081",,"2021CD-000061-0015300001","ocds-rwubve-2021CD-000061-0015300001","[BIENES/SERVICIOS]","7756461.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","9119000","https://www.sicop.go.cr/index.jsp","buyer","7756461.25","432021000100081",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T10:36:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","2000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000095-0016800001-432021411500068","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACIÓN Y COMPRA DE PLACAS","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0016800001}]","Heredia","432021411500068","2021-12-04T10:36:31.000Z","2021CD-000095-0016800001","ocds-rwubve-2021CD-000095-0016800001","[SERVICIOS]","1960000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1960000","432021411500068","2021-10-04T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T08:42:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000177-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","7000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000177-0023300001-432021002400235","[contract]","municipalidad-de-san-rafael-de-heredia","[ivan-humberto-padilla-murcia]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación del Centro de Residuos Orgánicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000177-0023300001}]","Heredia","432021002400235","2022-02-15T08:42:35.000Z","2021CD-000177-0023300001","ocds-rwubve-2021CD-000177-0023300001","[OBRA PUBLICA]","6900000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6900000","432021002400235",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T08:43:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000169-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","4694940.99","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000169-0023300001-432021002400234","[contract]","municipalidad-de-san-rafael-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos preventivos necesarios para remozamiento, mantenimiento y/o reparaciones en Cementerio Municipal y Parque Central distrito San Rafael","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000169-0023300001}]","Heredia","432021002400234","2022-02-15T08:43:06.000Z","2021CD-000169-0023300001","ocds-rwubve-2021CD-000169-0023300001","[SERVICIOS]","4500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","4694940.99","https://www.sicop.go.cr/index.jsp","buyer","4500000","432021002400234",
