"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[INMOBILIARIA CONSORCIO ARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CA-002/16, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1474932840.PDF]","[{roles=supplier, name=INMOBILIARIA CONSORCIO ARA S.A. DE C.V., details={type=company}, id=inmobiliaria-consorcio-ara-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CA-002/16-CI-CAMP-CA-002/16","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[inmobiliaria-consorcio-ara-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE AVENIDA ADOLFO LÓPEZ MATEOS NÚMERO 27 LOCAL C COLONIA SAN JOSÉ (ANTES SAN ROMÁN) C.P. 24040 DE LA CIUDAD DE SAN FRANCISCO DE CAMPECHE CAMPECHE. CON FUNDAMENTO LEGAL LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE AVENIDA ADOLFO LÓPEZ MATEOS NÚMERO 27 LOCAL C COLONIA SAN JOSÉ (ANTES SAN ROMÁN) C.P. 24040 DE LA CIUDAD DE SAN FRANCISCO DE CAMPECHE CAMPECHE. CON FUNDAMENTO LEGAL LGBN","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CA-002/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CA-002/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CA-002/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CI-CAMP-CA-002/16-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1474932840.PDF}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE AVENIDA ADOLFO LÓPEZ MATEOS NÚMERO 27 LOCAL C COLONIA SAN JOSÉ (ANTES SAN ROMÁN) C.P. 24040 DE LA CIUDAD DE SAN FRANCISCO DE CAMPECHE CAMPECHE. CON FUNDAMENTO LEGAL LGBN","CI-CAMP-CA-002/16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-31T00:00:00.000Z","CI-CAMP-CA-002/16","ocds-0ud2q6-CI-CAMP-CA-002/16","471096.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA CONSORCIO ARA S.A. DE C.V., id=inmobiliaria-consorcio-ara-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","471096.37","CI-CAMP-CA-002/16"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[INMOBILIARIA CONSORCIO ARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CA-002/17, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1496165914.PDF]","[{roles=supplier, name=INMOBILIARIA CONSORCIO ARA S.A. DE C.V., details={type=company}, id=inmobiliaria-consorcio-ara-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CA-002/17-CI-CAMP-CA-002/17","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[inmobiliaria-consorcio-ara-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO ART-160 CAPITULO IX RELATIVO A ARRENDAMIENTO DE INMUEBLES DE LAS INSTITUCIONES PUBLICAS","[{id=pot-1620519810584}]","ARRENDAMIENTO ART-160 CAPITULO IX RELATIVO A ARRENDAMIENTO DE INMUEBLES DE LAS INSTITUCIONES PUBLICAS","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CA-002/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CA-002/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CA-002/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CI-CAMP-CA-002/17-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1496165914.PDF}]","ARRENDAMIENTO ART-160 CAPITULO IX RELATIVO A ARRENDAMIENTO DE INMUEBLES DE LAS INSTITUCIONES PUBLICAS","CI-CAMP-CA-002/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","CI-CAMP-CA-002/17","ocds-0ud2q6-CI-CAMP-CA-002/17","471096.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA CONSORCIO ARA S.A. DE C.V., id=inmobiliaria-consorcio-ara-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","471096.36","CI-CAMP-CA-002/17"
"2021-05-09T00:24:27.000Z","2013-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-03T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-002/13]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-002/13-CI-CAMP-CS-002/13","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[corporativo-diamante-del-sureste-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-002/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-002/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-002/13}]","SERVICIOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-002/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-31T00:00:00.000Z","CI-CAMP-CS-002/13","ocds-0ud2q6-CI-CAMP-CS-002/13","100641.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100641.6","CI-CAMP-CS-002/13"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[TEC.FREDY DE JESUS HUMBERTO INTERIAN PALOMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-01/08]","[{roles=supplier, name=TEC.FREDY DE JESUS HUMBERTO INTERIAN PALOMO, details={type=person}, id=tecfredy-de-jesus-humberto-interian-palomo}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-01/08-CI-CAMP-CS-01/08","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[tecfredy-de-jesus-humberto-interian-palomo]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","open","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-01/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-01/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-01/08}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-01/08","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2008-12-31T00:00:00.000Z","CI-CAMP-CS-01/08","ocds-0ud2q6-CI-CAMP-CS-01/08","1406206.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC.FREDY DE JESUS HUMBERTO INTERIAN PALOMO, id=tecfredy-de-jesus-humberto-interian-palomo}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1406206.2","CI-CAMP-CS-01/08"
"2021-05-09T00:24:27.000Z","2012-12-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-01/12MOD]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-01/12MOD-CI-CAMP-CS-01/12MOD","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[corporativo-diamante-del-sureste-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","open","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-01/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-01/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-01/12MOD}]","SERVICIOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-01/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-CAMP-CS-01/12MOD","ocds-0ud2q6-CI-CAMP-CS-01/12MOD","200625.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200625.41","CI-CAMP-CS-01/12MOD"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[PSP DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-01AD/12]","[{roles=supplier, name=PSP DEL GOLFO S.A. DE C.V., details={type=company}, id=psp-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-01AD/12-CI-CAMP-CS-01AD/12","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[psp-del-golfo-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE JARDINERIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","[{id=pot-1620519810584}]","SERVICIOS DE JARDINERIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-01AD/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-01AD/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-01AD/12}]","SERVICIOS DE JARDINERIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-01AD/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-02-29T00:00:00.000Z","CI-CAMP-CS-01AD/12","ocds-0ud2q6-CI-CAMP-CS-01AD/12","257404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSP DEL GOLFO S.A. DE C.V., id=psp-del-golfo-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257404","CI-CAMP-CS-01AD/12"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-02/09]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-02/09-CI-CAMP-CS-02/09","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LOS DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LOS DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","open","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-02/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-02/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-02/09}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LOS DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-02/09","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2009-12-31T00:00:00.000Z","CI-CAMP-CS-02/09","ocds-0ud2q6-CI-CAMP-CS-02/09","1461240.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE S.A. DE C.V., id=corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1461240.6","CI-CAMP-CS-02/09"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[C. LIZBETH GUADALUPE MARTINEZ CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-02/10]","[{roles=supplier, name=C. LIZBETH GUADALUPE MARTINEZ CASTILLO, details={type=person}, id=c-lizbeth-guadalupe-martinez-castillo}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-02/10-CI-CAMP-CS-02/10","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[c-lizbeth-guadalupe-martinez-castillo]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIALIZADO DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","[{id=pot-1620519810584}]","SERVICIO ESPECIALIZADO DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-02/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-02/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-02/10}]","SERVICIO ESPECIALIZADO DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-02/10","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2010-12-31T00:00:00.000Z","CI-CAMP-CS-02/10","ocds-0ud2q6-CI-CAMP-CS-02/10","1300000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LIZBETH GUADALUPE MARTINEZ CASTILLO, id=c-lizbeth-guadalupe-martinez-castillo}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000.01","CI-CAMP-CS-02/10"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-03/12]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-03/12-CI-CAMP-CS-03/12","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[corporativo-diamante-del-sureste-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","open","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-03/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-03/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-03/12}]","SERVICIOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-03/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-CAMP-CS-03/12","ocds-0ud2q6-CI-CAMP-CS-03/12","1383369.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1383369.6","CI-CAMP-CS-03/12"
"2021-05-09T00:24:27.000Z","2012-12-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-03/12MOD]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-03/12MOD-CI-CAMP-CS-03/12MOD","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[corporativo-diamante-del-sureste-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","open","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-03/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-03/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-03/12MOD}]","SERVICIOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-03/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-CAMP-CS-03/12MOD","ocds-0ud2q6-CI-CAMP-CS-03/12MOD","275769.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275769.77","CI-CAMP-CS-03/12MOD"
