"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-12T10:34:18.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0010300001]","[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","2300000","CRC","CENTRO NACIONAL DE LA MUSICA","2017LA-000001-0010300001-432017000500083","[contract]","centro-nacional-de-la-musica","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432017000500083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0010300001}]","432017000500083","2017LA-000001-0010300001","ocds-rwubve-2017LA-000001-0010300001","[SERVICIOS]","2108405.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","2108405.52","432017000500083",,,,,,,"2017-12-02T00:00:00.000Z","2018-12-12T10:34:18.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-25T11:53:55.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JOSE ARTURO CHACON GRANADOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108100800, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros norte de la Iglesia Catolica. La Puebla. Heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE ARTURO CHACON GRANADOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-arturo-chacon-granados}]","6000000","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000021-0010300001-432018000500018","[contract]","centro-nacional-de-la-musica","[jose-arturo-chacon-granados]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOLISTA JOSÉ ARTURO CHACÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0010300001}]","432018000500018","2018CD-000021-0010300001","ocds-rwubve-2018CD-000021-0010300001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ARTURO CHACON GRANADOS, id=jose-arturo-chacon-granados}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432018000500018",,,,,,,"2018-04-24T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-10T09:00:49.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0010300001]","[{identifier={scheme=Registro Nacional, id=3101717411, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=entretenimiento-universal-sociedad-anonima}]","5643000","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000019-0010300001-432018000500016","[contract]","centro-nacional-de-la-musica","[entretenimiento-universal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CUARTETO LOS TENORES - ENTRETENIMIENTO UNIVERSAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0010300001}]","432018000500016","2018CD-000019-0010300001","ocds-rwubve-2018CD-000019-0010300001","[SERVICIOS]","5643000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTRETENIMIENTO UNIVERSAL SOCIEDAD ANONIMA, id=entretenimiento-universal-sociedad-anonima}]","5643000","https://www.sicop.go.cr/index.jsp","buyer","5643000","432018000500016",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T10:40:48.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[IVETTE ORTIZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110670535, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial La Alameda San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IVETTE ORTIZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ivette-ortiz-castro}]","4800000","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000020-0010300001-432018000500019","[contract]","centro-nacional-de-la-musica","[ivette-ortiz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOLISTA IVETTE ORTIZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0010300001}]","432018000500019","2018CD-000020-0010300001","ocds-rwubve-2018CD-000020-0010300001","[SERVICIOS]","4800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IVETTE ORTIZ CASTRO, id=ivette-ortiz-castro}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","4800000","432018000500019",,,,,,,"2018-04-23T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T14:56:31.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[HOTELES AUROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0010300001]","[{identifier={scheme=Registro Nacional, id=3101029163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av5, Calle5. Apartado Postal 7802-1000 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELES AUROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hoteles-aurola-sociedad-anonima}]","2174016","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000024-0010300001-432018000500031","[contract]","centro-nacional-de-la-musica","[hoteles-aurola-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO HOSPEDAJE CLN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0010300001}]","432018000500031","2018CD-000024-0010300001","ocds-rwubve-2018CD-000024-0010300001","[SERVICIOS]","1972258.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELES AUROLA SOCIEDAD ANONIMA, id=hoteles-aurola-sociedad-anonima}]","2174016","https://www.sicop.go.cr/index.jsp","buyer","1972258.21","432018000500031","566.090186","566.090186","USD","USD","3484","3484",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-05T16:23:32.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[HOTELES AUROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0010300001]","[{identifier={scheme=Registro Nacional, id=3101029163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av5, Calle5. Apartado Postal 7802-1000 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELES AUROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hoteles-aurola-sociedad-anonima}]","17800000","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000008-0010300001-432018000500007","[contract]","centro-nacional-de-la-musica","[hoteles-aurola-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0010300001}]","432018000500007","2018CD-000008-0010300001","ocds-rwubve-2018CD-000008-0010300001","[SERVICIOS]","1.728056687E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELES AUROLA SOCIEDAD ANONIMA, id=hoteles-aurola-sociedad-anonima}]","17800000","https://www.sicop.go.cr/index.jsp","buyer","1.728056687E7","432018000500007","571.541818","571.541818","USD","USD","30235","30235","2018-03-05T00:00:00.000Z","2019-02-05T16:23:32.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-24T14:26:57.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[CARLOS EDUARDO MORA ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109250727, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion los Olivos casa #13 Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CARLOS EDUARDO MORA ZUÑIGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-eduardo-mora-zuniga}]","5350000","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000018-0010300001-432018000500020","[contract]","centro-nacional-de-la-musica","[carlos-eduardo-mora-zuniga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE UTILERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0010300001}]","432018000500020","2018CD-000018-0010300001","ocds-rwubve-2018CD-000018-0010300001","[SERVICIOS]","5350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS EDUARDO MORA ZUÑIGA, id=carlos-eduardo-mora-zuniga}]","5350000","https://www.sicop.go.cr/index.jsp","buyer","5350000","432018000500020",,,,,,,"2018-04-24T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T09:33:52.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[SOFIA MAYELA CORRALES LARA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206180335, uri=https://www.tse.go.cr/}, address={streetAddress=50 mts oeste Palí. Barrio San José San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOFIA MAYELA CORRALES LARA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=sofia-mayela-corrales-lara}]","4200000","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000010-0010300001-432018000500011","[contract]","centro-nacional-de-la-musica","[sofia-mayela-corrales-lara]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOLISTA SOFÍA CORRALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0010300001}]","432018000500011","2018CD-000010-0010300001","ocds-rwubve-2018CD-000010-0010300001","[SERVICIOS]","4200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFIA MAYELA CORRALES LARA, id=sofia-mayela-corrales-lara}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","4200000","432018000500011",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-16T08:55:31.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0010300001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","484000","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000003-0010300001-432018000500003","[contract]","centro-nacional-de-la-musica","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0010300001}]","432018000500003","2018CD-000003-0010300001","ocds-rwubve-2018CD-000003-0010300001","[BIENES]","283200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","484000","https://www.sicop.go.cr/index.jsp","buyer","283200","432018000500003",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-07T11:42:26.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ADRIAN EDUARDO SANDI BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111890552, uri=https://www.tse.go.cr/}, address={streetAddress=125 Sur de la entrada principal del Club la Guaria San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ADRIAN EDUARDO SANDI BRENES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adrian-eduardo-sandi-brenes}]","800471.52","CRC","CENTRO NACIONAL DE LA MUSICA","2020LA-000002-0010300001-432020000500030","[contract]","centro-nacional-de-la-musica","[adrian-eduardo-sandi-brenes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO 15 FORMADORES ARTÍSTICOS -INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0010300001}]","432020000500030","2020LA-000002-0010300001","ocds-rwubve-2020LA-000002-0010300001","[SERVICIOS]","1865020.573","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIAN EDUARDO SANDI BRENES, id=adrian-eduardo-sandi-brenes}]","800471.52","https://www.sicop.go.cr/index.jsp","buyer","1865020.573","432020000500030",,,,,,,"2020-05-05T00:00:00.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-05T15:47:59.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[NATASHA FERNANDEZ ROMERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112290642, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Lomas verdes casa 35A San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NATASHA FERNANDEZ ROMERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=natasha-fernandez-romero}]","800471.52","CRC","CENTRO NACIONAL DE LA MUSICA","2020LA-000002-0010300001-432020000500022","[contract]","centro-nacional-de-la-musica","[natasha-fernandez-romero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO 15 FORMADORES ARTÍSTICOS -INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0010300001}]","432020000500022","2020LA-000002-0010300001","ocds-rwubve-2020LA-000002-0010300001","[SERVICIOS]","4012608.998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NATASHA FERNANDEZ ROMERO, id=natasha-fernandez-romero}]","800471.52","https://www.sicop.go.cr/index.jsp","buyer","4012608.998","432020000500022",,,,,,,"2020-05-05T00:00:00.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-05T15:44:43.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[LUIS PAULINO MIRANDA MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112120642, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Corazón de Jesús, del segundo tanque del AYA 500 metros este portón verde Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS PAULINO MIRANDA MORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-paulino-miranda-mora}]","800471.52","CRC","CENTRO NACIONAL DE LA MUSICA","2020LA-000002-0010300001-432020000500021","[contract]","centro-nacional-de-la-musica","[luis-paulino-miranda-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO 15 FORMADORES ARTÍSTICOS -INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0010300001}]","432020000500021","2020LA-000002-0010300001","ocds-rwubve-2020LA-000002-0010300001","[SERVICIOS]","1846362.996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS PAULINO MIRANDA MORA, id=luis-paulino-miranda-mora}]","800471.52","https://www.sicop.go.cr/index.jsp","buyer","1846362.996","432020000500021",,,,,,,"2020-05-05T00:00:00.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-05T15:40:39.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[STEPHANIE MARIA QUESADA ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114690764, uri=https://www.tse.go.cr/}, address={streetAddress=De la capilla San Martin, 200 metros oeste y 25 metros norte, Calle Lencha casa de A Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=STEPHANIE MARIA QUESADA ARIAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=stephanie-maria-quesada-arias}]","800471.52","CRC","CENTRO NACIONAL DE LA MUSICA","2020LA-000002-0010300001-432020000500025","[contract]","centro-nacional-de-la-musica","[stephanie-maria-quesada-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO 15 FORMADORES ARTÍSTICOS -INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0010300001}]","432020000500025","2020LA-000002-0010300001","ocds-rwubve-2020LA-000002-0010300001","[SERVICIOS]","1873633.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STEPHANIE MARIA QUESADA ARIAS, id=stephanie-maria-quesada-arias}]","800471.52","https://www.sicop.go.cr/index.jsp","buyer","1873633.92","432020000500025",,,,,,,"2020-05-05T00:00:00.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-05T15:36:07.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ANDRES ARAYA SABORIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206970695, uri=https://www.tse.go.cr/}, address={streetAddress=lomas del sol casa 316 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDRES ARAYA SABORIO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andres-araya-saborio}]","800471.52","CRC","CENTRO NACIONAL DE LA MUSICA","2020LA-000002-0010300001-432020000500027","[contract]","centro-nacional-de-la-musica","[andres-araya-saborio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO 15 FORMADORES ARTÍSTICOS -INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0010300001}]","432020000500027","2020LA-000002-0010300001","ocds-rwubve-2020LA-000002-0010300001","[SERVICIOS]","1914661.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRES ARAYA SABORIO, id=andres-araya-saborio}]","800471.52","https://www.sicop.go.cr/index.jsp","buyer","1914661.992","432020000500027",,,,,,,"2020-05-05T00:00:00.000Z",
