"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z",,"2015-11-20T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[COMPAÑIA EHFA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139146]","[{roles=supplier, name=COMPAÑIA EHFA S.A. DE C.V., details={type=company}, id=compania-ehfa-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139146-4400139146","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[compania-ehfa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO A 7 ELEVADORES AMTECH","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO A 7 ELEVADORES AMTECH","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139146",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139146}]","MANTENIMIENTO A 7 ELEVADORES AMTECH","4400139146",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-19T00:00:00.000Z","4400139146","ocds-0ud2q6-4400139146",,,,"378000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMPAÑIA EHFA S.A. DE C.V., id=compania-ehfa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378000","4400139146",,"active",,,,
"2021-05-09T00:24:27.000Z",,"2015-12-16T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[COMPAÑIA EHFA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139294]","[{roles=supplier, name=COMPAÑIA EHFA S.A. DE C.V., details={type=company}, id=compania-ehfa-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139294-4400139294","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[compania-ehfa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO A 7 ELEVADORES AMTECH","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO A 7 ELEVADORES AMTECH","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139294",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139294}]","MANTENIMIENTO A 7 ELEVADORES AMTECH","4400139294",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4400139294","ocds-0ud2q6-4400139294",,,,"600000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMPAÑIA EHFA S.A. DE C.V., id=compania-ehfa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","4400139294",,"active",,,,
"2021-05-09T00:24:27.000Z",,"2014-11-21T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[COMPAÑIA EHFA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028581]","[{roles=supplier, name=COMPAÑIA EHFA S.A. DE C.V., details={type=company}, id=compania-ehfa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028581-4800028581","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[compania-ehfa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPAÑIA EHFA S.A. DE C.V.","[{id=pot-1620519810584}]",,,,"COMPAÑIA EHFA S.A. DE C.V.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028581",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028581-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028581}]","COMPAÑIA EHFA S.A. DE C.V.","4800028581",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028581","ocds-0ud2q6-4800028581",,,,"980000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMPAÑIA EHFA S.A. DE C.V., id=compania-ehfa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","980000","4800028581",,"active",,,,
"2021-05-09T00:24:27.000Z",,"2012-11-16T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[COMPAÑIA EHFA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024622]","[{roles=supplier, name=COMPAÑIA EHFA S.A. DE C.V., details={type=company}, id=compania-ehfa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024622-4800024622","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[compania-ehfa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ELEVADORES","[{id=pot-1620519810584}]",,,,"ELEVADORES","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024622",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024622}]","ELEVADORES","4800024622",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024622","ocds-0ud2q6-4800024622",,,,"945275.18",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMPAÑIA EHFA S.A. DE C.V., id=compania-ehfa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","945275.18","4800024622",,"active",,,,
"2021-05-09T03:21:07.000Z",,"2010-02-22T00:00:00.000Z",,"CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios",,"complete","[COMPAÑIA EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/CNART/PS/0171/1&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA EHFA, S.A. DE C.V., details={type=company}, id=compania-ehfa-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-161-10-CNCA/CNART/PS/0171/1","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[compania-ehfa-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Servico de mantenimiento preventivo y correctivo a diez elevadores marca Ev Internacional","[{id=compranet3-1620530467436}]","11141003",,,"Servico de mantenimiento preventivo y correctivo a diez elevadores marca Ev Internacional","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","CNCA/CNART/PS/0171/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/CNART/PS/0171/1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/CNART/PS/0171/1&vv_provsino=0}]","Servico de mantenimiento preventivo y correctivo a diez elevadores marca Ev Internacional","CNCA/CNART/PS/0171/1",,,"CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141003-161-10","ocds-0ud2q6-11141003-161-10",,,,"467104",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPAÑIA EHFA, S.A. DE C.V., id=compania-ehfa-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467104","CNCA/CNART/PS/0171/1",,"active",,,,
"2021-05-09T03:21:07.000Z",,"2010-08-20T00:00:00.000Z",,"CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-20T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios",,"complete","[COMPAÑIA EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0554&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-DA-SRM-031-2010&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA EHFA, S.A. DE C.V., details={type=company}, id=compania-ehfa-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-554-10-CNA-DA-SRM-031-2010","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[compania-ehfa-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","suministro de dos contactores para un elevador hidraulico de pajaeros marca GIE","[{id=compranet3-1620530467436}]","11141003",,,"suministro de dos contactores para un elevador hidraulico de pajaeros marca GIE","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","CNA-DA-SRM-031-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DA-SRM-031-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0554&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-DA-SRM-031-2010&vv_provsino=0}]","suministro de dos contactores para un elevador hidraulico de pajaeros marca GIE","CNA-DA-SRM-031-2010",,,"CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141003-554-10","ocds-0ud2q6-11141003-554-10",,,,"22700",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPAÑIA EHFA, S.A. DE C.V., id=compania-ehfa-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22700","CNA-DA-SRM-031-2010",,"active",,,,
"2021-05-09T03:21:07.000Z",,"2010-06-09T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte",,"complete","[COMPAÑIA EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950017&p_CveDep=00641&p_CveUni=191&p_NumeroLc=060&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA EHFA, S.A. DE C.V., details={type=company}, id=compania-ehfa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-060-08-C950017","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[compania-ehfa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO CON REFACCIONES A EQUIPOS DE TRANSPORTACIýN VERTICAL (ELEVADORES) MARCAS KONE SABIEM, SHINDLER, PARA EL EJERCICIO 2009.","[{id=compranet3-1620530467436}]","641191",,,"CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO CON REFACCIONES A EQUIPOS DE TRANSPORTACIýN VERTICAL (ELEVADORES) MARCAS KONE SABIEM, SHINDLER, PARA EL EJERCICIO 2009.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","C950017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950017&p_CveDep=00641&p_CveUni=191&p_NumeroLc=060&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO CON REFACCIONES A EQUIPOS DE TRANSPORTACIýN VERTICAL (ELEVADORES) MARCAS KONE SABIEM, SHINDLER, PARA EL EJERCICIO 2009.","C950017",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641191-060-08","ocds-0ud2q6-00641191-060-08",,,,"615000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPAÑIA EHFA, S.A. DE C.V., id=compania-ehfa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615000","C950017",,"active",,,,
"2021-05-09T00:24:27.000Z",,"2012-08-27T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[COMPAÑIA EHFA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127604]","[{roles=supplier, name=COMPAÑIA EHFA S.A. DE C.V., details={type=company}, id=compania-ehfa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400127604-4400127604","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[compania-ehfa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADECUACION REMODELAC. DE CABINAS 5 ELEVA","[{id=pot-1620519810584}]",,,,"ADECUACION REMODELAC. DE CABINAS 5 ELEVA","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400127604",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400127604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127604}]","ADECUACION REMODELAC. DE CABINAS 5 ELEVA","4400127604",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-27T00:00:00.000Z","4400127604","ocds-0ud2q6-4400127604",,,,"745900",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMPAÑIA EHFA S.A. DE C.V., id=compania-ehfa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745900","4400127604",,"active",,,,
"2021-05-09T00:24:27.000Z",,"2012-10-03T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[COMPAÑIA EHFA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127873]","[{roles=supplier, name=COMPAÑIA EHFA S.A. DE C.V., details={type=company}, id=compania-ehfa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400127873-4400127873","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[compania-ehfa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO CORRECTIVO A ELEVADOR PUBLICO","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO CORRECTIVO A ELEVADOR PUBLICO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400127873",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400127873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127873}]","MANTENIMIENTO CORRECTIVO A ELEVADOR PUBLICO","4400127873",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-03T00:00:00.000Z","4400127873","ocds-0ud2q6-4400127873",,,,"184918",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMPAÑIA EHFA S.A. DE C.V., id=compania-ehfa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184918","4400127873",,"active",,,,
"2021-05-09T00:24:27.000Z",,"2014-10-06T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-06T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"complete","[COMPAÑÍA EHFA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=337-ADN-41-280/2014]","[{roles=supplier, name=COMPAÑÍA EHFA S.A. DE C.V., details={type=company}, id=compania-ehfa-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","337-ADN-41-280/2014-337-ADN-41-280/2014","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[compania-ehfa-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MODERNIZACIÓN A ELEVADOR EN INSURGENTES SUR 795 MÁQUINA E7754","[{id=pot-1620519810584}]",,,,"SERVICIO DE MODERNIZACIÓN A ELEVADOR EN INSURGENTES SUR 795 MÁQUINA E7754","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","337-ADN-41-280/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-337-ADN-41-280/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=337-ADN-41-280/2014}]","SERVICIO DE MODERNIZACIÓN A ELEVADOR EN INSURGENTES SUR 795 MÁQUINA E7754","337-ADN-41-280/2014",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-10T00:00:00.000Z","337-ADN-41-280/2014","ocds-0ud2q6-337-ADN-41-280/2014",,,,"2549100",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMPAÑÍA EHFA S.A. DE C.V., id=compania-ehfa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2549100","337-ADN-41-280/2014",,"active",,,,
"2021-05-09T00:24:27.000Z",,"2012-10-31T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[COMPAÑIA EHFA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124748]","[{roles=supplier, name=COMPAÑIA EHFA S.A. DE C.V., details={type=company}, id=compania-ehfa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124748-4200124748","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[compania-ehfa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ELEVADOR CAMILLERO ALTERNO EDIFIO ANEXO","[{id=pot-1620519810584}]",,,,"ELEVADOR CAMILLERO ALTERNO EDIFIO ANEXO","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124748",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124748-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124748}]","ELEVADOR CAMILLERO ALTERNO EDIFIO ANEXO","4200124748",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-31T00:00:00.000Z","4200124748","ocds-0ud2q6-4200124748",,,,"1977000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMPAÑIA EHFA S.A. DE C.V., id=compania-ehfa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1977000","4200124748",,"active",,,,
