"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-05-09T09:17:00.000Z","2011-06-20T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[DESARROLLOS TECNOLOGICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11509]","[{identifier={legalName=DESARROLLOS TECNOLOGICOS DEL NOROESTE SA DE CV, scheme=RUPC, id=12040, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLOS TECNOLOGICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-tecnologicos-del-noroeste-sa-de-cv}]",,"MXN","Residencia de Contratación","IO-018TOQ083-N1-2011-15699","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[desarrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2011-05-23T09:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Contrato RRNO-CO-01-11","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Contrato RRNO-CO-01-11","limited","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","15699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11509}]","LINEAS DE DISTRIBUCION DE AGUA PRIETA","15699","true",,"Comisión Federal de Electricidad","2011-10-24T00:00:00.000Z","23596","ocds-0ud2q6-IO-018TOQ083-N1-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1437798.73",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TECNOLOGICOS DEL NOROESTE SA DE CV, id=desarrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1437798.73","15699",,
"2019-01-24T01:18:06.000Z",,"2013-09-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[OBRAS ESPECIALIZADAS DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331786]","[{address={countryName=México}, roles=supplier, name=OBRAS ESPECIALIZADAS DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-especializadas-del-pacifico}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N9-2013-414520","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[obras-especializadas-del-pacifico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Contrato RRNO-AD-CO-03-13","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Contrato RRNO-AD-CO-03-13","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","414520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331786}]","Torre no. 44 de la línea de transmisión Mazatlán II - Tepic II","414520","true","Presencial","Comisión Federal de Electricidad","2013-10-20T00:00:00.000Z","502757","ocds-0ud2q6-SO-018TOQ083-N9-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1226701.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS ESPECIALIZADAS DEL PACIFICO, id=obras-especializadas-del-pacifico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1226701.11","414520",,
"2019-01-24T01:17:00.000Z","2016-10-12T09:23:00.000Z","2016-11-01T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[AKP CONSTRUCCIONES Y TERRACERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977603]","[{address={countryName=México}, roles=supplier, name=AKP CONSTRUCCIONES Y TERRACERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=akp-construcciones-y-terracerias-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","IO-018TOQ083-E10-2016-1235478","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[akp-construcciones-y-terracerias-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2016-10-24T11:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Construcción de línea de conducción de agua potable en ejido Ortiz","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Construcción de línea de conducción de agua potable en ejido Ortiz","limited","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","1235478","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977603}]","Construcción de línea de conducción de agua potable en ejido Ortiz.","1235478","true","Mixta","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1175756","ocds-0ud2q6-IO-018TOQ083-E10-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1115040.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AKP CONSTRUCCIONES Y TERRACERIAS SA DE CV, id=akp-construcciones-y-terracerias-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1115040.45","1235478","2016-10-28T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[TRES POR OCHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513191]","[{address={countryName=México}, roles=supplier, name=TRES POR OCHO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tres-por-ocho-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N35-2014-688506","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[tres-por-ocho-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 21","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 21","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","688506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513191}]","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 21","688506","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","760035","ocds-0ud2q6-SO-018TOQ083-N35-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","980814","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRES POR OCHO SA DE CV, id=tres-por-ocho-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","980814","688506",,
"2019-01-24T01:17:46.000Z",,"2014-09-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[INGENIERIA GEOHIDRAULICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508239]","[{address={countryName=México}, roles=supplier, name=INGENIERIA GEOHIDRAULICA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-geohidraulica-sc}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N19-2014-681298","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[ingenieria-geohidraulica-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO SERVICIO ADJ. 5","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO SERVICIO ADJ. 5","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","681298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508239}]","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO SERVICIO ADJ. 5","681298","true","Mixta","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","752669","ocds-0ud2q6-SO-018TOQ083-N19-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","933460.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA GEOHIDRAULICA SC, id=ingenieria-geohidraulica-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","933460.92","681298",,
"2019-01-24T01:17:24.000Z","2015-10-05T09:10:00.000Z","2015-11-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[CONSTRUCTORA KANIAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703104]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KANIAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-kaniar}]","Nacional","MXN","Residencia de Contratación","IO-018TOQ083-N17-2015-924387","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[constructora-kaniar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2015-10-19T09:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Recimentación de estructuras de acero 11 y 285 l.t. El Habal-Culiacán Potencia","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Recimentación de estructuras de acero 11 y 285 l.t. El Habal-Culiacán Potencia","limited","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","924387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703104}]","Recimentación de estructuras de acero 11 y 285 l.t. El Habal-Culiacán Potencia","924387","true","Mixta","Comisión Federal de Electricidad","2015-12-19T00:00:00.000Z","915425","ocds-0ud2q6-IO-018TOQ083-N17-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","912734.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA KANIAR, id=constructora-kaniar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","912734.46","924387",,
"2019-11-08T17:40:02.000Z","2011-07-06T18:07:00.000Z","2011-07-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[ASELEC ELECTRICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23016]","[{address={countryName=México}, roles=supplier, name=ASELEC ELECTRICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aselec-electricidad-sa-de-cv}]",,"MXN","Residencia de Contratación","SO-018TOQ083-N4-2011-18830","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[aselec-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2011-07-07T09:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","CONTRATO RRNO-AD-CO-01-11","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","CONTRATO RRNO-AD-CO-01-11","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","18830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23016}]","LT PROVISIONALES Y 2 TORRES AUT. EN LT LADRILLERAS-HILLO. 7 Y HILLO. 7-COLINAS","18830","true",,"Comisión Federal de Electricidad","2011-07-14T00:00:00.000Z","40923","ocds-0ud2q6-SO-018TOQ083-N4-2011","true","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","819683.29",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASELEC ELECTRICIDAD SA DE CV, id=aselec-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","819683.29","18830",,
"2019-11-08T17:40:02.000Z","2011-05-16T09:22:00.000Z","2011-06-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[ASELEC ELECTRICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15012]","[{address={countryName=México}, roles=supplier, name=ASELEC ELECTRICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aselec-electricidad-sa-de-cv}]",,"MXN","Residencia de Contratación","IO-018TOQ083-N2-2011-16406","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[aselec-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2011-05-30T09:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Contrato RRNO-CO-02-11","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Contrato RRNO-CO-02-11","limited","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","16406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15012}]","LINEA DE TRANSMISION VILLA DEL PITIC ENTQ. L.T. HERMOSILLO I-HERMOSILLO CERESO","16406","true",,"Comisión Federal de Electricidad","2011-08-12T00:00:00.000Z","25197","ocds-0ud2q6-IO-018TOQ083-N2-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","794915.01",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASELEC ELECTRICIDAD SA DE CV, id=aselec-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","794915.01","16406",,
"2019-01-24T01:18:06.000Z",,"2013-08-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-25T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[OBRAS ESPECIALIZADAS DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302351]","[{address={countryName=México}, roles=supplier, name=OBRAS ESPECIALIZADAS DEL PACIFICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-especializadas-del-pacifico}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N5-2013-383039","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[obras-especializadas-del-pacifico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Contrato RRNO-AD-CO-02-13","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Contrato RRNO-AD-CO-02-13","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","383039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302351}]","Reparación de tramo colapsado en l.t. Culiacán III-Guamuchil II","383039","true","Mixta","Comisión Federal de Electricidad","2013-09-01T00:00:00.000Z","459241","ocds-0ud2q6-SO-018TOQ083-N5-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","747149.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS ESPECIALIZADAS DEL PACIFICO, id=obras-especializadas-del-pacifico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","747149.91","383039",,
"2019-01-24T01:17:24.000Z","2015-04-22T18:48:00.000Z","2015-05-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[CESIA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546148]","[{address={countryName=México}, roles=supplier, name=CESIA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cesia-ingenieria-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","IO-018TOQ083-N8-2015-742290","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[cesia-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2015-05-04T09:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Estudio geotécnico para el proyecto 1201 E","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Estudio geotécnico para el proyecto 1201 E","limited","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","742290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546148}]","Estudio geotécnico para el proyecto 1201 E.","742290","true","Mixta","Comisión Federal de Electricidad","2015-07-23T00:00:00.000Z","804093","ocds-0ud2q6-IO-018TOQ083-N8-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","718249.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESIA INGENIERIA SA DE CV, id=cesia-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","718249.69","742290",,
"2019-01-24T01:17:00.000Z","2016-03-07T09:17:00.000Z","2016-04-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[PROYECTOS Y CONSULTORIA DEL DESIERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816749]","[{identifier={legalName=PROYECTOS Y CONSULTORIA DEL DESIERTO SA DE CV, scheme=RUPC, id=14078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSULTORIA DEL DESIERTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-consultoria-del-desierto-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","IO-018TOQ083-E3-2016-1045834","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[proyectos-y-consultoria-del-desierto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2016-03-17T11:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Enlaces de 48 fibras ópticas en l.t. Panamericana Potencia-Hotel Tijuana","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Enlaces de 48 fibras ópticas en l.t. Panamericana Potencia-Hotel Tijuana","limited","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","1045834","MX-CPA","MXN","[{datePublished=2016-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816749}]","Enlaces de 48 fibras ópticas en l.t. Panamericana Potencia-Hotel Tijuana","1045834","true","Mixta","Comisión Federal de Electricidad","2016-05-05T00:00:00.000Z","1014475","ocds-0ud2q6-IO-018TOQ083-E3-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","695980.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSULTORIA DEL DESIERTO SA DE CV, id=proyectos-y-consultoria-del-desierto-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","695980.16","1045834","2016-04-05T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-08-15T08:00:00.000Z","2011-09-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[FILIBERTO AYALA BOBADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31967]","[{identifier={legalName=FILIBERTO AYALA BOBADILLA, scheme=RUPC, id=34611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FILIBERTO AYALA BOBADILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=filiberto-ayala-bobadilla}]",,"MXN","Residencia de Contratación","IO-018TOQ083-N9-2011-42163","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[filiberto-ayala-bobadilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2011-08-29T09:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","CONTRATO RRNO-CS-01-11","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","CONTRATO RRNO-CS-01-11","limited","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","42163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31967}]","Servicios de perito especializado para la elaboración de dictámenes valuatorios","42163","true",,"Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","56857","ocds-0ud2q6-IO-018TOQ083-N9-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","678090.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FILIBERTO AYALA BOBADILLA, id=filiberto-ayala-bobadilla}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","678090.1","42163",,
