"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-07-31T21:05:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[CENTRO DE DIAGNOSTICO MOLECULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CENTRO DE DIAGNOSTICO MOLECULAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-diagnostico-molecular-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N349-2012-285791","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[centro-de-diagnostico-molecular-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-08-15T11:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","EXAMENES DE CITOGENETICAMOLECULAR EXAMNES DE GENETICA BIOQWUIMIA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","EXAMENES DE CITOGENETICAMOLECULAR EXAMNES DE GENETICA BIOQWUIMIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","285791","MX-CPA","MXN","[]","EXAMENES DE CITOGENETICAMOLECULAR EXAMNES DE GENETICA BIOQWUIMIA","285791","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","233084","ocds-0ud2q6-AA-018T4I002-N349-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO DE DIAGNOSTICO MOLECULAR SA DE CV, id=centro-de-diagnostico-molecular-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","285791","2012-04-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-11T18:17:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[IMAGEN POR RESONANCIA MAGNETICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=IMAGEN POR RESONANCIA MAGNETICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagen-por-resonancia-magnetica-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N35-2011-23424","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[imagen-por-resonancia-magnetica-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-07-13T13:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","RESONANCIA MAGNETICA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","RESONANCIA MAGNETICA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","23424","MX-CPA","MXN","[]","RESONANCIA MAGNETICA","23424","true",,"Petróleos Mexicanos (Corporativo)","2011-07-29T00:00:00.000Z","42596","ocds-0ud2q6-AA-018T4I002-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","349506.94",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IMAGEN POR RESONANCIA MAGNETICA SA DE CV, id=imagen-por-resonancia-magnetica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349506.94","23424","2011-07-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-26T18:24:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165270]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N380-2012-192807","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[galumedical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-09-28T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","GUARDIX BARRERA CONTRA ADHESION","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","GUARDIX BARRERA CONTRA ADHESION","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","192807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165270}]","GUARDIX BARRERA CONTRA ADHESION","192807","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-10-19T00:00:00.000Z","261689","ocds-0ud2q6-AA-018T4I002-N380-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","192807",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[HISPAREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HISPAREP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hisparep-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N384-2012-302124","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[hisparep-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-10-01T00:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","servicios medicos subrogados de fertilizacion in vitro para la derechoahabiencia","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","servicios medicos subrogados de fertilizacion in vitro para la derechoahabiencia","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","302124","MX-CPA","MXN","[]","servicios medicos subrogados de fertilizacion in vitro para la derechoahabiencia","302124","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","263007","ocds-0ud2q6-AA-018T4I002-N384-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2600000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HISPAREP SA DE CV, id=hisparep-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2600000","302124","2012-10-25T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[INGENIERIA AL SERVICIO DE LA SALUD]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=INGENIERIA AL SERVICIO DE LA SALUD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-al-servicio-de-la-salud}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N35-2014-477728","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[ingenieria-al-servicio-de-la-salud]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-11-27T00:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","TARJEJTA DE VIDEO BVISUB -4522 -106","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","TARJEJTA DE VIDEO BVISUB -4522 -106","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","477728","MX-CPA","MXN","[]","TARJEJTA DE VIDEO VISUB-45522-106-2033","477728","true",,"Petróleos Mexicanos (Corporativo)","2013-12-18T00:00:00.000Z","547169","ocds-0ud2q6-AA-018T4I002-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38780",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA AL SERVICIO DE LA SALUD, id=ingenieria-al-servicio-de-la-salud}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38780","477728",
"2019-11-08T17:40:02.000Z","2012-10-02T16:27:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[SERVICIOS BIOMEDICOS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS BIOMEDICOS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-biomedicos-y-asociados-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N387-2012-206015","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[servicios-biomedicos-y-asociados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-10-05T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL PARA MANTENIMIENTO REFACCIONES","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL PARA MANTENIMIENTO REFACCIONES","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","206015","MX-CPA","MXN","[]","MATERIAL PARA MANTENIMIENTO REFACCIONES","206015","true",,"Petróleos Mexicanos (Corporativo)","2012-11-30T00:00:00.000Z","264127","ocds-0ud2q6-AA-018T4I002-N387-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182700",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS BIOMEDICOS Y ASOCIADOS SA DE CV, id=servicios-biomedicos-y-asociados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182700","206015","2012-10-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-31T21:20:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[PEDRO ITURRALDE TORRES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PEDRO ITURRALDE TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-iturralde-torres}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N352-2012-365943","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[pedro-iturralde-torres]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-08-15T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ESTUDIOS ELECTROFISIOLOGICOS Y TRATAMIENTOS DE ABLACION","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ESTUDIOS ELECTROFISIOLOGICOS Y TRATAMIENTOS DE ABLACION","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","365943","MX-CPA","MXN","[]","ESTUDIOS ELECTROFISIOLOGICOS Y TRATAMIENTOS DE ABLACION","365943","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","233094","ocds-0ud2q6-AA-018T4I002-N352-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PEDRO ITURRALDE TORRES, id=pedro-iturralde-torres}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","365943","2012-09-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-02T17:29:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[INGENIERIA AL SERVICIO DE LA SALUD]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=INGENIERIA AL SERVICIO DE LA SALUD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-al-servicio-de-la-salud}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N388-2012-200458","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[ingenieria-al-servicio-de-la-salud]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-10-03T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL PARA MANTENIMIENTO CAMARA ION","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL PARA MANTENIMIENTO CAMARA ION","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","200458","MX-CPA","MXN","[]","MATERIAL PARA MANTENIMIENTO CAMARA ION","200458","true",,"Petróleos Mexicanos (Corporativo)","2012-11-02T00:00:00.000Z","264167","ocds-0ud2q6-AA-018T4I002-N388-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA AL SERVICIO DE LA SALUD, id=ingenieria-al-servicio-de-la-salud}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188800","200458","2012-10-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-31T21:40:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[GASTRO Y ENDOSCOPIA INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GASTRO Y ENDOSCOPIA INTEGRAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gastro-y-endoscopia-integral-sc}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N358-2012-365931","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[gastro-y-endoscopia-integral-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-08-13T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","CAPSULA ENDOSCOPICA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","CAPSULA ENDOSCOPICA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","365931","MX-CPA","MXN","[]","CAPSULA ENDOSCOPICA","365931","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","233114","ocds-0ud2q6-AA-018T4I002-N358-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GASTRO Y ENDOSCOPIA INTEGRAL SC, id=gastro-y-endoscopia-integral-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","365931","2012-08-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-03T10:24:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV, scheme=RUPC, id=14337, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-electromedicos-y-opticos-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N389-2012-200412","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[servicios-electromedicos-y-opticos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-10-04T11:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL PARA MANTENIMIENTO REFACCIONES","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MATERIAL PARA MANTENIMIENTO REFACCIONES","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","200412","MX-CPA","MXN","[]","MATERIAL PARA MANTENIMIENTO REFACCIONES","200412","true",,"Petróleos Mexicanos (Corporativo)","2012-11-04T00:00:00.000Z","264284","ocds-0ud2q6-AA-018T4I002-N389-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV, id=servicios-electromedicos-y-opticos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230600","200412","2012-10-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-21T10:16:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, scheme=RUPC, id=27695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-equipo-medico-especializado}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N362-2012-180528","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[distribuidora-de-equipo-medico-especializado]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-08-23T08:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","KIT DE MACROPLASTIC PARA INCONTINENCIA URINARIA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","KIT DE MACROPLASTIC PARA INCONTINENCIA URINARIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","180528","MX-CPA","MXN","[]","KIT DE MACROPLASTIC PARA INCONTINENCIA URINARIA","180528","true",,"Petróleos Mexicanos (Corporativo)","2012-10-03T00:00:00.000Z","245678","ocds-0ud2q6-AA-018T4I002-N362-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","374850",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, id=distribuidora-de-equipo-medico-especializado}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","374850","180528",
