"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-08-04T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[SISTEMAS DE INYECCION DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=9200000421&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INYECCION DIESEL, S.A. DE C.V., details={type=company}, id=sistemas-de-inyeccion-diesel-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-022-04-9200000421","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[sistemas-de-inyeccion-diesel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","REPARACION DE PARKE VEHICULAR","[{id=compranet3-1620530467436}]","18164103","REPARACION DE PARKE VEHICULAR","limited","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","9200000421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000421-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=9200000421&vv_provsino=0}]","REPARACION DE PARKE VEHICULAR","9200000421","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-022-04","ocds-0ud2q6-18164103-022-04","216625.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INYECCION DIESEL, S.A. DE C.V., id=sistemas-de-inyeccion-diesel-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216625.2","9200000421"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[SISTEMAS Y SERVICIOS PARA TOPOGRAFIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800281894&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-para-topografia-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-001-06-800281894","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[sistemas-y-servicios-para-topografia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","RENTA GPS MOD. GPS1230 EN TIEMPO REAL","[{id=compranet3-1620530467436}]","18164103","RENTA GPS MOD. GPS1230 EN TIEMPO REAL","open","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","800281894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800281894-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800281894&vv_provsino=0}]","TUBO PAD DE 6""_x000D_ TUBO PAD DE 2""","800281894","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-001-06","ocds-0ud2q6-18164103-001-06","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA S.A. DE C.V., id=sistemas-y-servicios-para-topografia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","800281894"
"2021-05-09T03:21:07.000Z","2004-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-18T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[CONSTRUCCIONES Y DERIVADOS METALICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700126161&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y DERIVADOS METALICOS, S.A. DE C.V., details={type=company}, id=construcciones-y-derivados-metalicos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-015-04-700126161","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[construcciones-y-derivados-metalicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","CASETA DE PANEL ESTRUCTURA","[{id=compranet3-1620530467436}]","18164103","CASETA DE PANEL ESTRUCTURA","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700126161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700126161-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700126161&vv_provsino=0}]","CASETA DE PANEL ESTRUCTURA","700126161","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-015-04","ocds-0ud2q6-18164103-015-04","169985.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DERIVADOS METALICOS, S.A. DE C.V., id=construcciones-y-derivados-metalicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169985.54","700126161"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[ALTA CONDUCTIVIDAD 2000 S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700172934&vv_provsino=0]","[{roles=supplier, name=ALTA CONDUCTIVIDAD 2000 S. DE R.L. C.V., details={type=company}, id=alta-conductividad-2000-s-de-rl-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-038-05-700172934","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[alta-conductividad-2000-s-de-rl-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","INTENSIFICADOR PARA BAJAR LA RESISTENCIA DEL TERRENO","[{id=compranet3-1620530467436}]","18164103","INTENSIFICADOR PARA BAJAR LA RESISTENCIA DEL TERRENO","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700172934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700172934&vv_provsino=0}]","INTENSIFICADOR PARA BAJAR LA RESISTENCIA DEL TERRENO","700172934","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-038-05","ocds-0ud2q6-18164103-038-05","169860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA CONDUCTIVIDAD 2000 S. DE R.L. C.V., id=alta-conductividad-2000-s-de-rl-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169860","700172934"
"2021-05-09T03:21:07.000Z","2005-08-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-20T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[SISTEMA DE INFORMACION GEOGRAFICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700163056&vv_provsino=0]","[{roles=supplier, name=SISTEMA DE INFORMACION GEOGRAFICA S.A. DE C.V., details={type=company}, id=sistema-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-020-05-700163056","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[sistema-de-informacion-geografica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","COMPUTADORAS PORTATILES RECEPTOR GPS","[{id=compranet3-1620530467436}]","18164103","COMPUTADORAS PORTATILES RECEPTOR GPS","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700163056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700163056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700163056&vv_provsino=0}]","COMPUTADORAS PORTATILES RECEPTOR GPS","700163056","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-020-05","ocds-0ud2q6-18164103-020-05","169740.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA DE INFORMACION GEOGRAFICA S.A. DE C.V., id=sistema-de-informacion-geografica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169740.8","700163056"
"2021-05-09T03:21:07.000Z","2005-08-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-20T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[SISTEMA DE INFORMACION GEOGRAFICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700163056&vv_provsino=0]","[{roles=supplier, name=SISTEMA DE INFORMACION GEOGRAFICA S.A. DE C.V., details={type=company}, id=sistema-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-010-05-700163056","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[sistema-de-informacion-geografica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","COMPUTADORA PORTATIL","[{id=compranet3-1620530467436}]","18164103","COMPUTADORA PORTATIL","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700163056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700163056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700163056&vv_provsino=0}]","COMPUTADORA PORTATIL","700163056","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-010-05","ocds-0ud2q6-18164103-010-05","169740.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA DE INFORMACION GEOGRAFICA S.A. DE C.V., id=sistema-de-informacion-geografica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169740.8","700163056"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[DYSER BUMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138850&vv_provsino=0]","[{roles=supplier, name=DYSER BUMAS, S.A. DE C.V., details={type=company}, id=dyser-bumas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-034-04-700138850","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[dyser-bumas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","PLACA DE PVC 6MM DE ESPESOR","[{id=compranet3-1620530467436}]","18164103","PLACA DE PVC 6MM DE ESPESOR","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700138850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700138850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138850&vv_provsino=0}]","PLACA DE PVC 6MM DE ESPESOR","700138850","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-034-04","ocds-0ud2q6-18164103-034-04","169680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYSER BUMAS, S.A. DE C.V., id=dyser-bumas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169680","700138850"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[MARIANA DOLORES DOMINGUEZ DE LEON Y/O ELECTROSTATICA Y CONTROL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700168327&vv_provsino=0]","[{roles=supplier, name=MARIANA DOLORES DOMINGUEZ DE LEON Y/O ELECTROSTATICA Y CONTROL, details={type=company}, id=mariana-dolores-dominguez-de-leon-yo-electrostatica-y-control}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-029-05-700168327","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[mariana-dolores-dominguez-de-leon-yo-electrostatica-y-control]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","QUIMICO INTENSIFICADOR P/BAJAR LA RESISTENCIA DEL TERRENO","[{id=compranet3-1620530467436}]","18164103","QUIMICO INTENSIFICADOR P/BAJAR LA RESISTENCIA DEL TERRENO","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700168327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700168327-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700168327&vv_provsino=0}]","QUIMICO INTENSIFICADOR P/BAJAR LA RESISTENCIA DEL TERRENO","700168327","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-029-05","ocds-0ud2q6-18164103-029-05","168750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIANA DOLORES DOMINGUEZ DE LEON Y/O ELECTROSTATICA Y CONTROL, id=mariana-dolores-dominguez-de-leon-yo-electrostatica-y-control}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168750","700168327"
"2021-05-09T03:21:07.000Z","2006-09-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-28T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[CONSTRUCCIONES Y DERIVADOS METALICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204906&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y DERIVADOS METALICOS, S.A. DE C.V., details={type=company}, id=construcciones-y-derivados-metalicos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-002-06-700204906","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[construcciones-y-derivados-metalicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","CANAL INTERIOR DE 3.05 M","[{id=compranet3-1620530467436}]","18164103","CANAL INTERIOR DE 3.05 M","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700204906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204906&vv_provsino=0}]","CANAL INTERIOR DE 3.05 M","700204906","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-002-06","ocds-0ud2q6-18164103-002-06","168602.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DERIVADOS METALICOS, S.A. DE C.V., id=construcciones-y-derivados-metalicos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168602.62","700204906"
"2021-05-09T03:21:07.000Z","2005-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-29T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[MARIANA DOLORES DOMINGUEZ DE LEON Y/O ELECTROSTATICA Y CONTROL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700157804&vv_provsino=0]","[{roles=supplier, name=MARIANA DOLORES DOMINGUEZ DE LEON Y/O ELECTROSTATICA Y CONTROL, details={type=company}, id=mariana-dolores-dominguez-de-leon-yo-electrostatica-y-control}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-006-05-700157804","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[mariana-dolores-dominguez-de-leon-yo-electrostatica-y-control]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","CABLE DE COBRE DESNUDO SEMIDURO 2/0 A WG","[{id=compranet3-1620530467436}]","18164103","CABLE DE COBRE DESNUDO SEMIDURO 2/0 A WG","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700157804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700157804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700157804&vv_provsino=0}]","CABLE DE COBRE DESNUDO SEMIDURO 2/0 A WG","700157804","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-006-05","ocds-0ud2q6-18164103-006-05","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIANA DOLORES DOMINGUEZ DE LEON Y/O ELECTROSTATICA Y CONTROL, id=mariana-dolores-dominguez-de-leon-yo-electrostatica-y-control}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","700157804"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[CONSTRUCCIONES M.S. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800171058&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES M.S. S.A. DE C.V., details={type=company}, id=construcciones-ms-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-013-04-800171058","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[construcciones-ms-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=compranet3-1620530467436}]","18164103","ARRENDAMIENTO DE VEHICULOS","limited","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","800171058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800171058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800171058&vv_provsino=0}]","ARRENDAMIENTO DE VEHICULOS","800171058","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-013-04","ocds-0ud2q6-18164103-013-04","164400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES M.S. S.A. DE C.V., id=construcciones-ms-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164400","800171058"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[DYSER BUMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177358&vv_provsino=0]","[{roles=supplier, name=DYSER BUMAS, S.A. DE C.V., details={type=company}, id=dyser-bumas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-041-05-700177358","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[dyser-bumas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","cable conductor de energia para 15 kv 100%N.A.","[{id=compranet3-1620530467436}]","18164103","cable conductor de energia para 15 kv 100%N.A.","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700177358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700177358-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177358&vv_provsino=0}]","cable conductor de energia para 15 kv 100%N.A.","700177358","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-041-05","ocds-0ud2q6-18164103-041-05","162500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYSER BUMAS, S.A. DE C.V., id=dyser-bumas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162500","700177358"
