"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI175/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12195003-007-08-DA/SRM/LPI175/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[surtidora-alevi-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","""Materiales, ýtiles de Oficina y Consumibles de Computo"" 2ý Vuelta.","[{id=compranet3-1620530467436}]","""Materiales, ýtiles de Oficina y Consumibles de Computo"" 2ý Vuelta.","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI175/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI175/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI175/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","""Materiales, ýtiles de Oficina y Consumibles de Computo"" 2ý Vuelta.","DA/SRM/LPI175/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ",,"12195003-007-08","ocds-0ud2q6-12195003-007-08","92145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92145","DA/SRM/LPI175/2008","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales","12195003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Dirección de Apoyo Administrativo y Sistemas","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CO1215100100108-7&p_CveDep=12151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección de Apoyo Administrativo y Sistemas","12151001-001-08-CO1215100100108-7","[contract]","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[surtidora-alevi-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitaciýn Pýblica Internacional para Adquisiciýn de Consumibles para Equipo de Computo","[{id=compranet3-1620530467436}]","Licitaciýn Pýblica Internacional para Adquisiciýn de Consumibles para Equipo de Computo","open","institution","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","Dirección de Apoyo Administrativo y Sistemas","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","CO1215100100108-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO1215100100108-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CO1215100100108-7&p_CveDep=12151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Internacional para Adquisiciýn de Consumibles para Equipo de Computo","CO1215100100108-7","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS",,"12151001-001-08","ocds-0ud2q6-12151001-001-08","23153.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23153.1","CO1215100100108-7","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Apoyo Administrativo y Sistemas","12151001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[SURTIDORA ALEVI, S.A. DE C..V]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=331-CENAVECE-CAIR-10&vv_provsino=0]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C..V, details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección de Operación","12002001-065-10-331-CENAVECE-CAIR-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[surtidora-alevi-sa-de-cv]","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLIGRAFO PUNTO RODANTE Y FINO COLOR AZUL","[{id=compranet3-1620530467436}]","BOLIGRAFO PUNTO RODANTE Y FINO COLOR AZUL","limited","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","331-CENAVECE-CAIR-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-331-CENAVECE-CAIR-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=331-CENAVECE-CAIR-10&vv_provsino=0}]","BOLIGRAFO PUNTO RODANTE Y FINO COLOR AZUL","331-CENAVECE-CAIR-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-065-10","ocds-0ud2q6-12002001-065-10","351241.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C..V, id=surtidora-alevi-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351241.5","331-CENAVECE-CAIR-10","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Operación","12002001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[SURTIDORA ALEVI, S.A. DE C..V]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=328-CENAVECE-CAIR-10&vv_provsino=0]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C..V, details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección de Operación","12002001-070-10-328-CENAVECE-CAIR-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[surtidora-alevi-sa-de-cv]","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDA DE TRANSFERENCIA P/IMPRESORA KONICA MINOLTA MOD. 5670.","[{id=compranet3-1620530467436}]","BANDA DE TRANSFERENCIA P/IMPRESORA KONICA MINOLTA MOD. 5670.","limited","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","328-CENAVECE-CAIR-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-328-CENAVECE-CAIR-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=328-CENAVECE-CAIR-10&vv_provsino=0}]","BANDA DE TRANSFERENCIA P/IMPRESORA KONICA MINOLTA MOD. 5670.","328-CENAVECE-CAIR-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-070-10","ocds-0ud2q6-12002001-070-10","194221","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C..V, id=surtidora-alevi-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194221","328-CENAVECE-CAIR-10","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Operación","12002001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Dirección de Operación","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198/CENAVECE-C-A-LPI&p_CveDep=12002&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección de Operación","12002001-005-08-198/CENAVECE-C-A-LPI","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[surtidora-alevi-sa-de-cv]","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES Y ACCESORIOS DE CýMPUTO","[{id=compranet3-1620530467436}]","CONSUMIBLES Y ACCESORIOS DE CýMPUTO","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","198/CENAVECE-C-A-LPI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198/CENAVECE-C-A-LPI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198/CENAVECE-C-A-LPI&p_CveDep=12002&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","CONSUMIBLES Y ACCESORIOS DE CýMPUTO","198/CENAVECE-C-A-LPI","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-005-08","ocds-0ud2q6-12002001-005-08","11839.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11839.85","198/CENAVECE-C-A-LPI","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Operación","12002001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Dirección de Operación","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132/CENAVECE-E-A-LPI&p_CveDep=12002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección de Operación","12002001-006-06-132/CENAVECE-E-A-LPI","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[surtidora-alevi-sa-de-cv]","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tonners y Cartuchos","[{id=compranet3-1620530467436}]","Tonners y Cartuchos","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","132/CENAVECE-E-A-LPI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-132/CENAVECE-E-A-LPI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132/CENAVECE-E-A-LPI&p_CveDep=12002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Tonners y Cartuchos","132/CENAVECE-E-A-LPI","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-006-06","ocds-0ud2q6-12002001-006-06","16370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16370","132/CENAVECE-E-A-LPI","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Operación","12002001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Dirección de Operación","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=152/CENAVECE-C-A-LPI&p_CveDep=12002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección de Operación","12002001-006-06-152/CENAVECE-C-A-LPI","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[surtidora-alevi-sa-de-cv]","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tonners y Cartuchos","[{id=compranet3-1620530467436}]","Tonners y Cartuchos","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","152/CENAVECE-C-A-LPI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152/CENAVECE-C-A-LPI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=152/CENAVECE-C-A-LPI&p_CveDep=12002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Tonners y Cartuchos","152/CENAVECE-C-A-LPI","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-006-06","ocds-0ud2q6-12002001-006-06","104082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104082","152/CENAVECE-C-A-LPI","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Operación","12002001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Dirección de Operación","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=142/CENAVECE-I-A-LPI&p_CveDep=12002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección de Operación","12002001-006-06-142/CENAVECE-I-A-LPI","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[surtidora-alevi-sa-de-cv]","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tonners y Cartuchos","[{id=compranet3-1620530467436}]","Tonners y Cartuchos","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","142/CENAVECE-I-A-LPI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-142/CENAVECE-I-A-LPI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=142/CENAVECE-I-A-LPI&p_CveDep=12002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Tonners y Cartuchos","142/CENAVECE-I-A-LPI","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-006-06","ocds-0ud2q6-12002001-006-06","39820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39820","142/CENAVECE-I-A-LPI","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Operación","12002001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166-CNVE/C-A-LPI2002&p_CveDep=12002&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección de Operación","12002001-007-02-166-CNVE/C-A-LPI2002","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[surtidora-alevi-sa-de-cv]","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES, ÚTILES DE IMPRESIÓN, REPRODUCCIÓN Y MATERIALES, ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS.","[{id=compranet3-1620530467436}]","MATERIALES, ÚTILES DE IMPRESIÓN, REPRODUCCIÓN Y MATERIALES, ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS.","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","166-CNVE/C-A-LPI2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166-CNVE/C-A-LPI2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166-CNVE/C-A-LPI2002&p_CveDep=12002&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MATERIALES, ÚTILES DE IMPRESIÓN, REPRODUCCIÓN Y MATERIALES, ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS.","166-CNVE/C-A-LPI2002","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-007-02","ocds-0ud2q6-12002001-007-02","4872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4872","166-CNVE/C-A-LPI2002","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Operación","12002001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160167174CENAVECE/04&p_CveDep=12002&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección de Operación","12002001-007-04-160167174CENAVECE/04","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[surtidora-alevi-sa-de-cv]","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y Útiles de Impresión y Reproducción y para el procesamiento en Equipos y Bienes Informáticos","[{id=compranet3-1620530467436}]","Materiales y Útiles de Impresión y Reproducción y para el procesamiento en Equipos y Bienes Informáticos","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","160167174CENAVECE/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160167174CENAVECE/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160167174CENAVECE/04&p_CveDep=12002&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Materiales y Útiles de Impresión y Reproducción y para el procesamiento en Equipos y Bienes Informáticos","160167174CENAVECE/04","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-007-04","ocds-0ud2q6-12002001-007-04","81384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81384","160167174CENAVECE/04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Operación","12002001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Dirección de Operación","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=318CENAVECEIALPI09&p_CveDep=12002&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección de Operación","12002001-007-09-318CENAVECEIALPI09","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[surtidora-alevi-sa-de-cv]","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL (BAJO COBERTURA DE TRATADOS) PRESENCIAL ""REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO, MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS""","[{id=compranet3-1620530467436}]","LICITACIýN PýBLICA INTERNACIONAL (BAJO COBERTURA DE TRATADOS) PRESENCIAL ""REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO, MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS""","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","318CENAVECEIALPI09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-318CENAVECEIALPI09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=318CENAVECEIALPI09&p_CveDep=12002&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL (BAJO COBERTURA DE TRATADOS) PRESENCIAL ""REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO, MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS""","318CENAVECEIALPI09","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-007-09","ocds-0ud2q6-12002001-007-09","41696.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41696.49","318CENAVECEIALPI09","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Operación","12002001","MX-CPA","[Adquisiciones]"
