"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0353, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12369&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","9-0353-9-0353","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","9-0353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0353}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0353-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12369&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0353","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0353","ocds-0ud2q6-9-0353","1385.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1385.5","9-0353"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[SISTEMAS INTEGRALES EN DESARROLLO DE ABASTECIMIENTO COMERCIAL SIDACO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0382, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11873&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=SISTEMAS INTEGRALES EN DESARROLLO DE ABASTECIMIENTO COMERCIAL SIDACO S.A DE C.V, details={type=company}, id=sistemas-integrales-en-desarrollo-de-abastecimiento-comercial-sidaco-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","9-0382-9-0382","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[sistemas-integrales-en-desarrollo-de-abastecimiento-comercial-sidaco-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","9-0382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0382}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0382-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11873&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0382","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-28T00:00:00.000Z","9-0382","ocds-0ud2q6-9-0382","1170.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTEGRALES EN DESARROLLO DE ABASTECIMIENTO COMERCIAL SIDACO S.A DE C.V, id=sistemas-integrales-en-desarrollo-de-abastecimiento-comercial-sidaco-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1170.7","9-0382"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[CIENTIFICA VEL A QUIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C0012-09]","[{roles=supplier, name=CIENTIFICA VEL A QUIN S.A. DE C.V., details={type=company}, id=cientifica-vel-a-quin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","LPN00011001-032/09C0012-09-LPN00011001-032/09C0012-09","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[cientifica-vel-a-quin-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO LABORATORIO","[{id=pot-1620519810584}]","EQUIPO LABORATORIO","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","LPN00011001-032/09C0012-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00011001-032/09C0012-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C0012-09}]","EQUIPO LABORATORIO","LPN00011001-032/09C0012-09","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-10-08T00:00:00.000Z","LPN00011001-032/09C0012-09","ocds-0ud2q6-LPN00011001-032/09C0012-09","235200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA VEL A QUIN S.A. DE C.V., id=cientifica-vel-a-quin-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235200","LPN00011001-032/09C0012-09"
"2021-05-09T00:24:27.000Z","2009-11-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[AVETRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C002-09]","[{roles=supplier, name=AVETRONIC S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","LPN00011001-032/09C002-09-LPN00011001-032/09C002-09","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[avetronic-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO ELECTRONICO","[{id=pot-1620519810584}]","EQUIPO ELECTRONICO","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","LPN00011001-032/09C002-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00011001-032/09C002-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C002-09}]","EQUIPO ELECTRONICO","LPN00011001-032/09C002-09","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-11-09T00:00:00.000Z","LPN00011001-032/09C002-09","ocds-0ud2q6-LPN00011001-032/09C002-09","365562","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVETRONIC S.A. DE C.V., id=avetronic-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365562","LPN00011001-032/09C002-09"
"2021-05-09T00:24:27.000Z","2009-11-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[INDUSTRUIAL FERRETERA GALA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C003-09]","[{roles=supplier, name=INDUSTRUIAL FERRETERA GALA S.A.DE C.V., details={type=company}, id=industruial-ferretera-gala-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","LPN00011001-032/09C003-09-LPN00011001-032/09C003-09","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[industruial-ferretera-gala-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO INDUSTRIAL","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","LPN00011001-032/09C003-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00011001-032/09C003-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C003-09}]","ADQUISICION DE EQUIPO INDUSTRIAL","LPN00011001-032/09C003-09","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-11-09T00:00:00.000Z","LPN00011001-032/09C003-09","ocds-0ud2q6-LPN00011001-032/09C003-09","120306.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRUIAL FERRETERA GALA S.A.DE C.V., id=industruial-ferretera-gala-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120306.7","LPN00011001-032/09C003-09"
"2021-05-09T00:24:27.000Z","2009-11-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C004-09]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","LPN00011001-032/09C004-09-LPN00011001-032/09C004-09","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUEBLES","[{id=pot-1620519810584}]","MUEBLES","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","LPN00011001-032/09C004-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00011001-032/09C004-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C004-09}]","MUEBLES","LPN00011001-032/09C004-09","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-11-09T00:00:00.000Z","LPN00011001-032/09C004-09","ocds-0ud2q6-LPN00011001-032/09C004-09","277001.075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277001.075","LPN00011001-032/09C004-09"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[FOTOGENIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C005-09]","[{roles=supplier, name=FOTOGENIA S.A. DE C.V., details={type=company}, id=fotogenia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","LPN00011001-032/09C005-09-LPN00011001-032/09C005-09","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[fotogenia-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO FOTOGRAFICO","[{id=pot-1620519810584}]","EQUIPO FOTOGRAFICO","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","LPN00011001-032/09C005-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00011001-032/09C005-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C005-09}]","EQUIPO FOTOGRAFICO","LPN00011001-032/09C005-09","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-10-08T00:00:00.000Z","LPN00011001-032/09C005-09","ocds-0ud2q6-LPN00011001-032/09C005-09","401586.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOGENIA S.A. DE C.V., id=fotogenia-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","401586.9","LPN00011001-032/09C005-09"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[SISELECTRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C007-09]","[{roles=supplier, name=SISELECTRON S.A. DE C.V., details={type=company}, id=siselectron-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","LPN00011001-032/09C007-09-LPN00011001-032/09C007-09","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[siselectron-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO ELECTRONICO","[{id=pot-1620519810584}]","EQUIPO ELECTRONICO","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","LPN00011001-032/09C007-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00011001-032/09C007-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C007-09}]","EQUIPO ELECTRONICO","LPN00011001-032/09C007-09","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-10-08T00:00:00.000Z","LPN00011001-032/09C007-09","ocds-0ud2q6-LPN00011001-032/09C007-09","154271.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISELECTRON S.A. DE C.V., id=siselectron-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154271.92","LPN00011001-032/09C007-09"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[GRUPO GROSMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-021/09C001/09]","[{roles=supplier, name=GRUPO GROSMAR S.A. DE C.V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","LPN00011001-021/09C001/09-LPN00011001-021/09C001/09","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[grupo-grosmar-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPRODUCCION DE MATERIAL DIDACTICO","[{id=pot-1620519810584}]","REPRODUCCION DE MATERIAL DIDACTICO","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","LPN00011001-021/09C001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00011001-021/09C001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-021/09C001/09}]","REPRODUCCION DE MATERIAL DIDACTICO","LPN00011001-021/09C001/09","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-11-04T00:00:00.000Z","LPN00011001-021/09C001/09","ocds-0ud2q6-LPN00011001-021/09C001/09","2939342.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GROSMAR S.A. DE C.V., id=grupo-grosmar-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2939342.5","LPN00011001-021/09C001/09"
"2021-05-09T00:24:27.000Z","2009-11-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","active","complete","[DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C001-09]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A DE C.V., details={type=company}, id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","LPN00011001-032/09C001-09-LPN00011001-032/09C001-09","[contract]","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-de-sistemas-didacticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO INDUSTRIAL","open","institution","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","LPN00011001-032/09C001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00011001-032/09C001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-032/09C001-09}]","ADQUISICION DE EQUIPO INDUSTRIAL","LPN00011001-032/09C001-09","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-11-09T00:00:00.000Z","LPN00011001-032/09C001-09","ocds-0ud2q6-LPN00011001-032/09C001-09","1210100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A DE C.V., id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1210100","LPN00011001-032/09C001-09"
