"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD/137/2012]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A DE C.V, details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD/137/2012-CD/137/2012","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-biomedico-empresarial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD/137/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD/137/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD/137/2012}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD/137/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-22T00:00:00.000Z","CD/137/2012","ocds-0ud2q6-CD/137/2012","5855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A DE C.V, id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5855","CD/137/2012",
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-556-09]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-556-09-CD-556-09","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-biomedico-empresarial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL RADIOLOGICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL RADIOLOGICO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-556-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-556-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-556-09}]","ADQUISICION DE MATERIAL RADIOLOGICO","CD-556-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-09-12T00:00:00.000Z","CD-556-09","ocds-0ud2q6-CD-556-09","14835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14835","CD-556-09",
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100594]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0100594-PR0100594","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0100594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0100594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100594}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0100594","HOSPITAL JUÁREZ DE MÉXICO","2010-04-08T00:00:00.000Z","PR0100594","ocds-0ud2q6-PR0100594","2217.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2217.6","PR0100594",
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100654]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0100654-PR0100654","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0100654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0100654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100654}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0100654","HOSPITAL JUÁREZ DE MÉXICO","2010-04-27T00:00:00.000Z","PR0100654","ocds-0ud2q6-PR0100654","44352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44352","PR0100654",
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110315]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-110315-PR1-110315","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110315}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-110315","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-110315","ocds-0ud2q6-PR1-110315","42800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42800","PR1-110315","true"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100796]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0100796-PR0100796","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0100796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0100796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100796}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0100796","HOSPITAL JUÁREZ DE MÉXICO","2010-06-05T00:00:00.000Z","PR0100796","ocds-0ud2q6-PR0100796","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","PR0100796",
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100859]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0100859-PR0100859","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0100859","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0100859-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100859}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0100859","HOSPITAL JUÁREZ DE MÉXICO","2010-06-17T00:00:00.000Z","PR0100859","ocds-0ud2q6-PR0100859","61470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61470","PR0100859",
"2021-05-09T00:24:27.000Z","2016-02-23T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0083/16]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0083/16-RM-AF-0083/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-biomedico-empresarial-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0083/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0083/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0083/16}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0083/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-03-03T00:00:00.000Z","RM-AF-0083/16","ocds-0ud2q6-RM-AF-0083/16","122844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122844","RM-AF-0083/16",
"2021-05-09T00:24:27.000Z","2014-02-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000195]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR4-000195-PR4-000195","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000195}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR4-000195","HOSPITAL JUÁREZ DE MÉXICO","2014-03-06T00:00:00.000Z","PR4-000195","ocds-0ud2q6-PR4-000195","36370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36370","PR4-000195",
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000856]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR4-000856-PR4-000856","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000856","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000856-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000856}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-000856","HOSPITAL JUÁREZ DE MÉXICO","2014-08-22T00:00:00.000Z","PR4-000856","ocds-0ud2q6-PR4-000856","36400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36400","PR4-000856",
"2021-05-09T00:24:27.000Z","2016-03-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-24T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/I3P-008-B-2016]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","HRAEBI/D/SA/CRM/I3P-008-B-2016-HRAEBI/D/SA/CRM/I3P-008-B-2016","[contract]","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-biomedico-empresarial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CURACION KIT PUERTO","[{id=pot-1620519810584}]","MATERIALES DE CURACION KIT PUERTO","limited","institution","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRAEBI/D/SA/CRM/I3P-008-B-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEBI/D/SA/CRM/I3P-008-B-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/I3P-008-B-2016}]","MATERIALES DE CURACION KIT PUERTO","HRAEBI/D/SA/CRM/I3P-008-B-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-04-24T00:00:00.000Z","HRAEBI/D/SA/CRM/I3P-008-B-2016","ocds-0ud2q6-HRAEBI/D/SA/CRM/I3P-008-B-2016","30073.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30073.5","HRAEBI/D/SA/CRM/I3P-008-B-2016",
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/LPI-MC2-006-2016]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","HRAEBI/D/SA/CRM/LPI-MC2-006-2016-HRAEBI/D/SA/CRM/LPI-MC2-006-2016","[contract]","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-biomedico-empresarial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD Y MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD Y MATERIAL DE CURACION","open","institution","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRAEBI/D/SA/CRM/LPI-MC2-006-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEBI/D/SA/CRM/LPI-MC2-006-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/LPI-MC2-006-2016}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD Y MATERIAL DE CURACION","HRAEBI/D/SA/CRM/LPI-MC2-006-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","HRAEBI/D/SA/CRM/LPI-MC2-006-2016","ocds-0ud2q6-HRAEBI/D/SA/CRM/LPI-MC2-006-2016","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","HRAEBI/D/SA/CRM/LPI-MC2-006-2016",
