"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[ADVANCED CONSULTING SOLUTIONS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-46-07]","[{roles=supplier, name=ADVANCED CONSULTING SOLUTIONS S.C., details={type=company}, id=advanced-consulting-solutions-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-46-07-API-MAN-PSP-46-07","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[advanced-consulting-solutions-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL USO DE LICENCIAS PARAMETRIZACIÓN IMPLANTACIÓN Y PUESTA EN OPERACIÓN DE UN GRP (GOVERNMENT RESOURCE PLANNING SOFTWARE APLICATIVO) APLICABLE EN LAS ADMINISTRACIONES PORTUARIAS INTEGRALES.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL USO DE LICENCIAS PARAMETRIZACIÓN IMPLANTACIÓN Y PUESTA EN OPERACIÓN DE UN GRP (GOVERNMENT RESOURCE PLANNING SOFTWARE APLICATIVO) APLICABLE EN LAS ADMINISTRACIONES PORTUARIAS INTEGRALES.","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-46-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-46-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-46-07}]","CONTRATACIÓN DEL USO DE LICENCIAS PARAMETRIZACIÓN IMPLANTACIÓN Y PUESTA EN OPERACIÓN DE UN GRP (GOVERNMENT RESOURCE PLANNING SOFTWARE APLICATIVO) APLICABLE EN LAS ADMINISTRACIONES PORTUARIAS INTEGRALES.","API-MAN-PSP-46-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2008-07-31T00:00:00.000Z","API-MAN-PSP-46-07","ocds-0ud2q6-API-MAN-PSP-46-07","1261635.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED CONSULTING SOLUTIONS S.C., id=advanced-consulting-solutions-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1261635.96","API-MAN-PSP-46-07"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-10-15]","[{roles=supplier, name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., details={type=company}, id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-10-15-API-MAN-PSP-10-15","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO A USUARIOS Y MANTENIMIENTO DE EQUIPO DE COMPUTO DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TÉCNICO A USUARIOS Y MANTENIMIENTO DE EQUIPO DE COMPUTO DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-10-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-10-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-10-15}]","SERVICIO DE SOPORTE TÉCNICO A USUARIOS Y MANTENIMIENTO DE EQUIPO DE COMPUTO DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-PSP-10-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2016-05-14T00:00:00.000Z","API-MAN-PSP-10-15","ocds-0ud2q6-API-MAN-PSP-10-15","1153422.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1153422.72","API-MAN-PSP-10-15"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SAP MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-51-15]","[{roles=supplier, name=SAP MEXICO S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-51-15-API-MAN-PSP-51-15","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[sap-mexico-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE","[{id=pot-1620519810584}]","LICENCIAS DE SOFTWARE","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-51-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-51-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-51-15}]","LICENCIAS DE SOFTWARE","API-MAN-PSP-51-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-12-31T00:00:00.000Z","API-MAN-PSP-51-15","ocds-0ud2q6-API-MAN-PSP-51-15","1038627.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAP MEXICO S.A. DE C.V., id=sap-mexico-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1038627.48","API-MAN-PSP-51-15"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[COMPUCAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-24-09]","[{roles=supplier, name=COMPUCAD S.A. DE C.V., details={type=company}, id=compucad-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-24-09-API-MAN-PSP-24-09","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO MULTIFUNCIONAL PARA LA IMPRESIÓN ESCANEO FOTOCOPIADO Y FAXEO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO MULTIFUNCIONAL PARA LA IMPRESIÓN ESCANEO FOTOCOPIADO Y FAXEO","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-24-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-24-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-24-09}]","ARRENDAMIENTO DE EQUIPO MULTIFUNCIONAL PARA LA IMPRESIÓN ESCANEO FOTOCOPIADO Y FAXEO","API-MAN-PSP-24-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2012-06-29T00:00:00.000Z","API-MAN-PSP-24-09","ocds-0ud2q6-API-MAN-PSP-24-09","1010363.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V., id=compucad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1010363.28","API-MAN-PSP-24-09"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIO DE ASESORIA EN CONCURSO PUBLICO PARA ADJUDICAR UN CONTRATO DE CESION PARCIAL PARA LA APIMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-56-16]","[{roles=supplier, name=SERVICIO DE ASESORIA EN CONCURSO PUBLICO PARA ADJUDICAR UN CONTRATO DE CESION PARCIAL PARA LA APIMAN, details={type=company}, id=servicio-de-asesoria-en-concurso-publico-para-adjudicar-un-contrato-de-cesion-parcial-para-la-apiman}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-56-16-API-MAN-PSP-56-16","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-de-asesoria-en-concurso-publico-para-adjudicar-un-contrato-de-cesion-parcial-para-la-apiman]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIA EN CONCURSO PUBLICO PARA ADJUDICAR UN CONTRATO DE CESION PARCIAL PARA LA APIMAN","[{id=pot-1620519810584}]","SERVICIO DE ASESORIA EN CONCURSO PUBLICO PARA ADJUDICAR UN CONTRATO DE CESION PARCIAL PARA LA APIMAN","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-56-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-56-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-56-16}]","SERVICIO DE ASESORIA EN CONCURSO PUBLICO PARA ADJUDICAR UN CONTRATO DE CESION PARCIAL PARA LA APIMAN","API-MAN-PSP-56-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2017-05-31T00:00:00.000Z","API-MAN-PSP-56-16","ocds-0ud2q6-API-MAN-PSP-56-16","950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE ASESORIA EN CONCURSO PUBLICO PARA ADJUDICAR UN CONTRATO DE CESION PARCIAL PARA LA APIMAN, id=servicio-de-asesoria-en-concurso-publico-para-adjudicar-un-contrato-de-cesion-parcial-para-la-apiman}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950000","API-MAN-PSP-56-16"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[COMPUCAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-65-16]","[{roles=supplier, name=COMPUCAD S.A. DE C.V., details={type=company}, id=compucad-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-65-16-API-MAN-PSP-65-16","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE LICENCIAMIENTO DE MICROSOFT 2016","[{id=pot-1620519810584}]","ACTUALIZACION DE LICENCIAMIENTO DE MICROSOFT 2016","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-65-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-65-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-65-16}]","ACTUALIZACION DE LICENCIAMIENTO DE MICROSOFT 2016","API-MAN-PSP-65-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2016-12-12T00:00:00.000Z","API-MAN-PSP-65-16","ocds-0ud2q6-API-MAN-PSP-65-16","938695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V., id=compucad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","938695","API-MAN-PSP-65-16"
"2021-05-09T00:24:27.000Z","2015-12-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-08T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SOLUCIONES COMERCIALES E INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-10-15]","[{roles=supplier, name=SOLUCIONES COMERCIALES E INDUSTRIALES S.A. DE C.V., details={type=company}, id=soluciones-comerciales-e-industriales-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-CADQ-10-15-API-MAN-CADQ-10-15","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[soluciones-comerciales-e-industriales-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TERMINALES DE MANO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE TERMINALES DE MANO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-10-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-10-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-10-15}]","ADQUISICION DE TERMINALES DE MANO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-CADQ-10-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-12-15T00:00:00.000Z","API-MAN-CADQ-10-15","ocds-0ud2q6-API-MAN-CADQ-10-15","839105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES COMERCIALES E INDUSTRIALES S.A. DE C.V., id=soluciones-comerciales-e-industriales-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","839105","API-MAN-CADQ-10-15"
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-20T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[COMPUCAD S.A. DE C.V .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-40-13]","[{roles=supplier, name=COMPUCAD S.A. DE C.V ., details={type=company}, id=compucad-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-40-13-API-MAN-PSP-40-13","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SOLUCION DE RESPALDO PARA EL CENTRO DE DATOS DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIOS DE SOLUCION DE RESPALDO PARA EL CENTRO DE DATOS DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-40-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-40-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-40-13}]","SERVICIOS DE SOLUCION DE RESPALDO PARA EL CENTRO DE DATOS DE LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-PSP-40-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-07-20T00:00:00.000Z","API-MAN-PSP-40-13","ocds-0ud2q6-API-MAN-PSP-40-13","723306.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V ., id=compucad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","723306.41","API-MAN-PSP-40-13"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SAP MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-61-16]","[{roles=supplier, name=SAP MEXICO S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-61-16-API-MAN-PSP-61-16","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[sap-mexico-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACION DE LICENCIAMIENTO DE SAP 2016","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACION DE LICENCIAMIENTO DE SAP 2016","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-61-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-61-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-61-16}]","SERVICIO DE ACTUALIZACION DE LICENCIAMIENTO DE SAP 2016","API-MAN-PSP-61-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2016-12-27T00:00:00.000Z","API-MAN-PSP-61-16","ocds-0ud2q6-API-MAN-PSP-61-16","665203.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAP MEXICO S.A. DE C.V., id=sap-mexico-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","665203.19","API-MAN-PSP-61-16"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[LAN EDUCATIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-12-08]","[{roles=supplier, name=LAN EDUCATIONS S.A. DE C.V., details={type=company}, id=lan-educations-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-CADQ-12-08-API-MAN-CADQ-12-08","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[lan-educations-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS PARA EQUIPO INFORMATICO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAS PARA EQUIPO INFORMATICO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-12-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-12-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-12-08}]","ADQUISICION DE LICENCIAS PARA EQUIPO INFORMATICO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-CADQ-12-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2010-10-17T00:00:00.000Z","API-MAN-CADQ-12-08","ocds-0ud2q6-API-MAN-CADQ-12-08","648514.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAN EDUCATIONS S.A. DE C.V., id=lan-educations-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","648514.07","API-MAN-CADQ-12-08"
