"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774899]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N184-2015-835321","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SOCKET","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SOCKET","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","835321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774899}]","SOCKET","835321","true","Electrónica","Talleres Gráficos de México","2015-03-27T00:00:00.000Z","888880","ocds-0ud2q6-AA-004E2D001-N184-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66640","835321","2015-03-03T00:00:00.000Z",,,,,"2015-03-03T00:00:00.000Z",,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[ROTAWEB S.A.P.I. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/223/2015]","[{roles=supplier, name=ROTAWEB S.A.P.I. DE C.V., details={type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/223/2015-TGM/223/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SOCKET PLUG ASPERSORES No. X.52729 (MAQ GOSS)","[{id=pot-1620519810584}]",,,,"SOCKET PLUG ASPERSORES No. X.52729 (MAQ GOSS)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/223/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/223/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/223/2015}]","SOCKET PLUG ASPERSORES No. X.52729 (MAQ GOSS)","TGM/223/2015",,,"TALLERES GRÁFICOS DE MÉXICO","2015-03-27T00:00:00.000Z","TGM/223/2015","ocds-0ud2q6-TGM/223/2015",,,,"66640",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROTAWEB S.A.P.I. DE C.V., id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66640","TGM/223/2015","2015-03-03T00:00:00.000Z",,,"active",,,,,
"2019-09-11T10:42:05.000Z","Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","UNIDAD DE ADMINISTRACIÓN Y APOYO TECNICO QUERETARO","CONALITEG","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535222]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACIÓN Y APOYO TECNICO QUERETARO","AA-011L6J999-E66-2018-1893818","[contractTermination]","unidad-de-administracion-y-apoyo-tecnico-queretaro-comision-nacional-de-libros-de-texto-gratuitos","[rotaweb-sapi-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Marco Aurelio Geovanni Magaña García","marco-aurelio-geovanni-magana-garcia","contract","UNIDAD DE ADMINISTRACIÓN Y APOYO TECNICO QUERETARO","unidad-compradora","ADQUISICIÓN DE GUIAS PLASTICAS PARA COBLADORES DE ROTATIVAS","[{id=compranet-1599767228359}]","011L6J999","false","Expirado","ADQUISICIÓN DE GUIAS PLASTICAS PARA COBLADORES DE ROTATIVAS","direct","institution","unidad-de-administracion-y-apoyo-tecnico-queretaro-comision-nacional-de-libros-de-texto-gratuitos","UNIDAD DE ADMINISTRACIÓN Y APOYO TECNICO QUERETARO","unidad-de-administracion-y-apoyo-tecnico-queretaro-comision-nacional-de-libros-de-texto-gratuitos","1893818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535222}]","ADQUISICIÓN DE GUIAS PLASTICAS PARA COBLADORES DE ROTATIVAS","1893818",,"Presencial","Comisión Nacional de Libros de Texto Gratuitos","2018-12-31T00:00:00.000Z","1771166","ocds-0ud2q6-AA-011L6J999-E66-2018","false","[{}]","05. Adjudicación Directa LAASSP","65200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65200","1893818","2018-07-31T00:00:00.000Z","2018-08-08T17:57:00.000Z",,,"ADQUISICIÓN DE GUIAS PLASTICAS PARA DOBLADORES DE ROTATIVAS","2018-07-31T08:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE GUIAS PLASTICAS PARA DOBLADORES DE ROTATIVAS","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-24T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665486]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E91-2019-2062688","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[rotaweb-sapi-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","REFACCIONES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011MAX001","false","Expirado","REFACCIONES","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","2062688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2062688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665486}]","REFACCIONES","2062688",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2019-04-24T00:00:00.000Z","1910608","ocds-0ud2q6-AA-011MAX001-E91-2019","false","[{}]","05. Adjudicación Directa LAASSP","63238",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63238","2062688","2019-04-24T00:00:00.000Z","2019-05-08T13:24:00.000Z",,,"ULTRASONIC SENSOR N° 10037296|ADAPTER SET INC SENSOR INVERSE N° 10038168","2019-04-24T10:00:00.000Z","Art. 42 párrafo primero","ULTRASONIC SENSOR N° 10037296|ADAPTER SET INC SENSOR INVERSE N° 10038168","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679685]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E135-2019-2082929","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[rotaweb-sapi-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","REFACCIONES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011MAX001","false","Expirado","REFACCIONES","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","2082929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2082929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679685}]","REFACIONES","2082929",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2019-05-31T00:00:00.000Z","1926090","ocds-0ud2q6-AA-011MAX001-E135-2019","false","[{}]","05. Adjudicación Directa LAASSP","63238",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63238","2082929","2019-05-09T00:00:00.000Z","2019-06-06T12:15:00.000Z",,,"ULTRASONIC SENSOR N° 10037296 ADAPTER SET INC SENSOR INVERSE N° 10038168","2019-05-09T10:00:00.000Z","Art. 42 párrafo primero","ULTRASONIC SENSOR N° 10037296 ADAPTER SET INC SENSOR INVERSE N° 10038168","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[ROTAWEB S.A.P.I. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1641/13]","[{roles=supplier, name=ROTAWEB S.A.P.I. DE C.V., details={type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1641/13-TGM/1641/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","RODILLO INTERMEDIO No. WM4M809041F (MAQ GOSS) 000010 WM-4M809041F ROULEAU INTERMEDIAIRE ASS 70K","[{id=pot-1620519810584}]",,,,"RODILLO INTERMEDIO No. WM4M809041F (MAQ GOSS) 000010 WM-4M809041F ROULEAU INTERMEDIAIRE ASS 70K","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1641/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1641/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1641/13}]","RODILLO INTERMEDIO No. WM4M809041F (MAQ GOSS) 000010 WM-4M809041F ROULEAU INTERMEDIAIRE ASS 70K","TGM/1641/13",,,"TALLERES GRÁFICOS DE MÉXICO","2013-12-16T00:00:00.000Z","TGM/1641/13","ocds-0ud2q6-TGM/1641/13",,,,"61861.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROTAWEB S.A.P.I. DE C.V., id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61861.8","TGM/1641/13","2013-10-28T00:00:00.000Z",,,"active",,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893079]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E309-2016-1109704","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1109704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893079}]","REFACCIONES","1109704","true","Mixta","Talleres Gráficos de México","2016-05-24T00:00:00.000Z","1089410","ocds-0ud2q6-AA-004E2D001-E309-2016","false","[{}]","05. Adjudicación Directa LAASSP","59884.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59884.2","1109704",,,,,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[ROTAWEB S.A.P.I. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/524/2016]","[{roles=supplier, name=ROTAWEB S.A.P.I. DE C.V., details={type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/524/2016-TGM/524/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CÁMARA O SCANNER P/N 191271 (MAQ GOSS M600)","[{id=pot-1620519810584}]",,,,"CÁMARA O SCANNER P/N 191271 (MAQ GOSS M600)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/524/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/524/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/524/2016}]","CÁMARA O SCANNER P/N 191271 (MAQ GOSS M600)","TGM/524/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-05-24T00:00:00.000Z","TGM/524/2016","ocds-0ud2q6-TGM/524/2016",,,,"59884.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROTAWEB S.A.P.I. DE C.V., id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59884.2","TGM/524/2016","2016-05-12T00:00:00.000Z",,,"active",,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[ROTAWEB S.A.P.I DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/314/14]","[{roles=supplier, name=ROTAWEB S.A.P.I DE C.V., details={type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/314/14-TGM/314/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SOCKET PLUG ASPERSORES No. X.52729 (MAQ GOSS)","[{id=pot-1620519810584}]",,,,"SOCKET PLUG ASPERSORES No. X.52729 (MAQ GOSS)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/314/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/314/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/314/14}]","SOCKET PLUG ASPERSORES No. X.52729 (MAQ GOSS)","TGM/314/14",,,"TALLERES GRÁFICOS DE MÉXICO","2014-04-14T00:00:00.000Z","TGM/314/14","ocds-0ud2q6-TGM/314/14",,,,"58800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROTAWEB S.A.P.I DE C.V., id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58800","TGM/314/14","2007-01-19T00:00:00.000Z",,,"active",,,,,
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-06T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455445]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E175-2018-1797654","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1797654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1797654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455445}]","REFACCIONES","1797654",,"Mixta","Talleres Gráficos de México","2018-05-31T00:00:00.000Z","1683519","ocds-0ud2q6-AA-004E2D001-E175-2018","false","[{}]","05. Adjudicación Directa LAASSP","58620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58620","1797654",,"2018-05-08T10:57:00.000Z",,,"REFACCIONES","2018-04-06T08:00:00.000Z","Art. 41 fr. VIII","REFACCIONES","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282507]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E611-2017-1590989","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[rotaweb-sapi-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","REFACCION","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","REFACCION","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1590989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1590989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282507}]","REFACCION","1590989","true",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-10-06T00:00:00.000Z","1503365","ocds-0ud2q6-AA-011MAX001-E611-2017","false","[{}]","05. Adjudicación Directa LAASSP","58558",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58558","1590989",,,,,,,,,
