"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Maquinaria Construcciones y Acarreos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-18-10]","[{roles=supplier, name=Maquinaria Construcciones y Acarreos S.A. de C.V., details={type=company}, id=maquinaria-construcciones-y-acarreos-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-18-10-API-GI-CS-6103-18-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maquinaria-construcciones-y-acarreos-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervision de la obra Unidad Habitacional ecologica Fraccionamiento de Pescadores en el Ejido Vergara Tarimoya en la Cd. de Veracruz Ver.","[{id=pot-1620519810584}]","Supervision de la obra Unidad Habitacional ecologica Fraccionamiento de Pescadores en el Ejido Vergara Tarimoya en la Cd. de Veracruz Ver.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-18-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-18-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-18-10}]","Supervision de la obra Unidad Habitacional ecologica Fraccionamiento de Pescadores en el Ejido Vergara Tarimoya en la Cd. de Veracruz Ver.","API-GI-CS-6103-18-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-05-29T00:00:00.000Z","API-GI-CS-6103-18-10","ocds-0ud2q6-API-GI-CS-6103-18-10","280715.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maquinaria Construcciones y Acarreos S.A. de C.V., id=maquinaria-construcciones-y-acarreos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280715.88","API-GI-CS-6103-18-10",
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[CELSO HERNANDEZ APONTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-19-06, http://www.apiver.com/apiwww/op-preconcurso.html]","[{roles=supplier, name=CELSO HERNANDEZ APONTE, details={type=person}, id=celso-hernandez-aponte}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-19-06-API-GI-CS-6103-19-06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[celso-hernandez-aponte]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y VIGILANCIA AMBIENTAL DE LA OBRA DE VIALIDAD PARA EL ACCESO AL PUERTO DE VERACRUZ DEL TRAMO 4 600 AL 7 740 PERIODO 2006 SEGUNDA ETAPA","[{id=pot-1620519810584}]","SUPERVISIÓN Y VIGILANCIA AMBIENTAL DE LA OBRA DE VIALIDAD PARA EL ACCESO AL PUERTO DE VERACRUZ DEL TRAMO 4 600 AL 7 740 PERIODO 2006 SEGUNDA ETAPA","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-19-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-19-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-19-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-GI-CS-6103-19-06-2, url=http://www.apiver.com/apiwww/op-preconcurso.html}]","SUPERVISIÓN Y VIGILANCIA AMBIENTAL DE LA OBRA DE VIALIDAD PARA EL ACCESO AL PUERTO DE VERACRUZ DEL TRAMO 4 600 AL 7 740 PERIODO 2006 SEGUNDA ETAPA","API-GI-CS-6103-19-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2006-06-30T00:00:00.000Z","API-GI-CS-6103-19-06","ocds-0ud2q6-API-GI-CS-6103-19-06","159000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELSO HERNANDEZ APONTE, id=celso-hernandez-aponte}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159000","API-GI-CS-6103-19-06",
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Mario E. Mendez Acosta]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-19-07]","[{roles=supplier, name=Mario E. Mendez Acosta, details={type=person}, id=mario-e-mendez-acosta}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-19-07-API-GI-CS-6103-19-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mario-e-mendez-acosta]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto ejecutivo puente Morelos para incorporar un puente adicional y dar acceso a las instalaciones de la galvanizadora nacional por obstrucción de dicha estructura a la operación de esta instalación en Veracruz","[{id=pot-1620519810584}]","Proyecto ejecutivo puente Morelos para incorporar un puente adicional y dar acceso a las instalaciones de la galvanizadora nacional por obstrucción de dicha estructura a la operación de esta instalación en Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-19-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-19-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-19-07}]","Proyecto ejecutivo puente Morelos para incorporar un puente adicional y dar acceso a las instalaciones de la galvanizadora nacional por obstrucción de dicha estructura a la operación de esta instalación en Veracruz","API-GI-CS-6103-19-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2007-06-15T00:00:00.000Z","API-GI-CS-6103-19-07","ocds-0ud2q6-API-GI-CS-6103-19-07","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mario E. Mendez Acosta, id=mario-e-mendez-acosta}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","API-GI-CS-6103-19-07",
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jose Antonio Ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-19-08]","[{roles=supplier, name=Jose Antonio Ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-19-08-API-GI-CS-6103-19-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión técnica de la obra Suministro e hincado de tubería metálica de 42 de diámetro y pared de 9.53 mm. para reforzamiento del muelle 4 dentro del Puerto de Veracruz .","[{id=pot-1620519810584}]","Supervisión técnica de la obra Suministro e hincado de tubería metálica de 42 de diámetro y pared de 9.53 mm. para reforzamiento del muelle 4 dentro del Puerto de Veracruz .","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-19-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-19-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-19-08}]","Supervisión técnica de la obra Suministro e hincado de tubería metálica de 42 de diámetro y pared de 9.53 mm. para reforzamiento del muelle 4 dentro del Puerto de Veracruz .","API-GI-CS-6103-19-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-05-31T00:00:00.000Z","API-GI-CS-6103-19-08","ocds-0ud2q6-API-GI-CS-6103-19-08","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Antonio Ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","API-GI-CS-6103-19-08",
"2021-05-09T00:24:27.000Z","2009-07-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-11T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Ma Felicitas Ramos Soto]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-19-09]","[{roles=supplier, name=Ma Felicitas Ramos Soto, details={type=person}, id=ma-felicitas-ramos-soto}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-19-09-API-GI-CS-6103-19-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ma-felicitas-ramos-soto]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manifiesto de impacto ambiental federal modalidad particular para la obra de ampliacion del Muelle 7 Sur en el interior del Recinto Portuario en la ciudad y Puerto de Veracruz","[{id=pot-1620519810584}]","Manifiesto de impacto ambiental federal modalidad particular para la obra de ampliacion del Muelle 7 Sur en el interior del Recinto Portuario en la ciudad y Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-19-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-19-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-19-09}]","Manifiesto de impacto ambiental federal modalidad particular para la obra de ampliacion del Muelle 7 Sur en el interior del Recinto Portuario en la ciudad y Puerto de Veracruz","API-GI-CS-6103-19-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-08-09T00:00:00.000Z","API-GI-CS-6103-19-09","ocds-0ud2q6-API-GI-CS-6103-19-09","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ma Felicitas Ramos Soto, id=ma-felicitas-ramos-soto}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","API-GI-CS-6103-19-09",
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Celso Hernandez Aponte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-19-10]","[{roles=supplier, name=Celso Hernandez Aponte, details={type=person}, id=celso-hernandez-aponte}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-19-10-API-GI-CS-6103-19-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[celso-hernandez-aponte]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión ecológica de los trabajos del habilitado de Patios y vialidad principal en zona de actividades logísticas (ZAL) en el puerto de Veracruz","[{id=pot-1620519810584}]","Supervisión ecológica de los trabajos del habilitado de Patios y vialidad principal en zona de actividades logísticas (ZAL) en el puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-19-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-19-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-19-10}]","Supervisión ecológica de los trabajos del habilitado de Patios y vialidad principal en zona de actividades logísticas (ZAL) en el puerto de Veracruz","API-GI-CS-6103-19-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-08-01T00:00:00.000Z","API-GI-CS-6103-19-10","ocds-0ud2q6-API-GI-CS-6103-19-10","336829.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Celso Hernandez Aponte, id=celso-hernandez-aponte}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336829.95","API-GI-CS-6103-19-10",
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[GUILLERMO SOTO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-20-06, http://www.apiver.com/apiwww/op-preconcurso.html]","[{roles=supplier, name=GUILLERMO SOTO MARTINEZ, details={type=person}, id=guillermo-soto-martinez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-20-06-API-GI-CS-6103-20-06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-soto-martinez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL TOPOGRÁFICO PARA LOS TRAZOS Y LEVANTAMIENTOS DE ÁREAS DE PROYECTO REFORESTACIÓN AFECTACIONES Y CONSTRUCCIÓN DE VIALIDAD DE ACCESO AL PUERTO EN EL TRAMO A CARGO DE APIVER PERIODO 2006 SEGUNDA ETAPA","[{id=pot-1620519810584}]","CONTROL TOPOGRÁFICO PARA LOS TRAZOS Y LEVANTAMIENTOS DE ÁREAS DE PROYECTO REFORESTACIÓN AFECTACIONES Y CONSTRUCCIÓN DE VIALIDAD DE ACCESO AL PUERTO EN EL TRAMO A CARGO DE APIVER PERIODO 2006 SEGUNDA ETAPA","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-20-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-20-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-20-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-GI-CS-6103-20-06-2, url=http://www.apiver.com/apiwww/op-preconcurso.html}]","CONTROL TOPOGRÁFICO PARA LOS TRAZOS Y LEVANTAMIENTOS DE ÁREAS DE PROYECTO REFORESTACIÓN AFECTACIONES Y CONSTRUCCIÓN DE VIALIDAD DE ACCESO AL PUERTO EN EL TRAMO A CARGO DE APIVER PERIODO 2006 SEGUNDA ETAPA","API-GI-CS-6103-20-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2006-05-31T00:00:00.000Z","API-GI-CS-6103-20-06","ocds-0ud2q6-API-GI-CS-6103-20-06","53601.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO SOTO MARTINEZ, id=guillermo-soto-martinez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53601.53","API-GI-CS-6103-20-06",
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Vegonia A. Lugo Obando]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-20-07]","[{roles=supplier, name=Vegonia A. Lugo Obando, details={type=person}, id=vegonia-a-lugo-obando}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-20-07-API-GI-CS-6103-20-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[vegonia-a-lugo-obando]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de proyectos topohidráulicos y trámite ante la CNA por los PIV Lagartos y Río medio en la vialidad de acceso al Puerto de Veracruz","[{id=pot-1620519810584}]","Elaboración de proyectos topohidráulicos y trámite ante la CNA por los PIV Lagartos y Río medio en la vialidad de acceso al Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-20-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-20-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-20-07}]","Elaboración de proyectos topohidráulicos y trámite ante la CNA por los PIV Lagartos y Río medio en la vialidad de acceso al Puerto de Veracruz","API-GI-CS-6103-20-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2007-05-31T00:00:00.000Z","API-GI-CS-6103-20-07","ocds-0ud2q6-API-GI-CS-6103-20-07","135355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vegonia A. Lugo Obando, id=vegonia-a-lugo-obando}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135355","API-GI-CS-6103-20-07",
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Automatización y Transportadores Industriales ATSA SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-20-08]","[{roles=supplier, name=Automatización y Transportadores Industriales ATSA SA de CV, details={type=company}, id=automatizacion-y-transportadores-industriales-atsa-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-20-08-API-GI-CS-6103-20-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[automatizacion-y-transportadores-industriales-atsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Verificación de la estructura para la banda transportadora en muelle 5 banda norte mediante análisis estructural en el Puerto de Veracruz","[{id=pot-1620519810584}]","Verificación de la estructura para la banda transportadora en muelle 5 banda norte mediante análisis estructural en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-20-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-20-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-20-08}]","Verificación de la estructura para la banda transportadora en muelle 5 banda norte mediante análisis estructural en el Puerto de Veracruz","API-GI-CS-6103-20-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-03-31T00:00:00.000Z","API-GI-CS-6103-20-08","ocds-0ud2q6-API-GI-CS-6103-20-08","131000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automatización y Transportadores Industriales ATSA SA de CV, id=automatizacion-y-transportadores-industriales-atsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131000","API-GI-CS-6103-20-08",
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jose Manuel Villar Cabrera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-36-08]","[{roles=supplier, name=Jose Manuel Villar Cabrera, details={type=person}, id=jose-manuel-villar-cabrera}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-36-08-API-GI-CS-6103-36-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-manuel-villar-cabrera]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de la obra de construcción de muro de contención tipo estatec en colindancias sur y oeste del nuevo centro regulador del Puerto de Veracruz del 1 de Mayo al 14 de Julio de 2008","[{id=pot-1620519810584}]","Supervisión de la obra de construcción de muro de contención tipo estatec en colindancias sur y oeste del nuevo centro regulador del Puerto de Veracruz del 1 de Mayo al 14 de Julio de 2008","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-36-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-36-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-36-08}]","Supervisión de la obra de construcción de muro de contención tipo estatec en colindancias sur y oeste del nuevo centro regulador del Puerto de Veracruz del 1 de Mayo al 14 de Julio de 2008","API-GI-CS-6103-36-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-06-14T00:00:00.000Z","API-GI-CS-6103-36-08","ocds-0ud2q6-API-GI-CS-6103-36-08","38175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Manuel Villar Cabrera, id=jose-manuel-villar-cabrera}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38175","API-GI-CS-6103-36-08",
