"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-03-04T14:15:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[ECODELI COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371053]","[{address={countryName=México}, roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecodeli-comercial-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-N11-2014-585356","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[ecodeli-comercial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2014-03-13T10:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","ARTICULOS DE LIMPIEZA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","585356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371053}]","ARTICULOS DE LIMPIEZA","585356","true","Presencial","Comisión Federal de Electricidad","2014-05-21T00:00:00.000Z","557788","ocds-0ud2q6-IA-018TOQ024-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","101839.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101839.7","585356","2014-04-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-02T22:14:00.000Z","2016-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[DAVCONS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926190]","[{address={countryName=México}, roles=supplier, name=DAVCONS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davcons-consultores-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E136-2016-1228177","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[davcons-consultores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-08-18T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","VISCOSIMETRO AUTOMATICO","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","VISCOSIMETRO AUTOMATICO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1228177","MX-CPA","MXN","[{datePublished=2016-08-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926190}]","VISCOSIMETRO AUTOMATICO","1228177","true","Mixta","Comisión Federal de Electricidad","2016-11-04T00:00:00.000Z","1122995","ocds-0ud2q6-IA-018TOQ024-E136-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","779315","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVCONS CONSULTORES SA DE CV, id=davcons-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","779315","1228177",
"2019-11-08T17:40:02.000Z","2011-04-01T15:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-19T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[SERVILLANTAS DEL PARQUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9381]","[{identifier={legalName=SERVILLANTAS DEL PARQUE SA DE CV, scheme=RUPC, id=19062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVILLANTAS DEL PARQUE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servillantas-del-parque-sa-de-cv}]",,"MXN","Gerencia de Laboratorio","IA-018TOQ024-N13-2011-21111","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[servillantas-del-parque-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2011-04-14T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","LLANTAS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","21111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9381}]","LLANTAS","21111","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","14817","ocds-0ud2q6-IA-018TOQ024-N13-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","91139.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVILLANTAS DEL PARQUE SA DE CV, id=servillantas-del-parque-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91139.48","21111",
"2019-01-24T01:17:00.000Z","2016-08-03T22:04:00.000Z","2016-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[TECNOLOGIA E INSTRUMENTACION ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927186]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA E INSTRUMENTACION ANALITICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-e-instrumentacion-analitica-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E139-2016-1227935","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[tecnologia-e-instrumentacion-analitica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-08-19T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","ESPECTROMETRO DE EMISION OPTICA DE ARCO","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","ESPECTROMETRO DE EMISION OPTICA DE ARCO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1227935","MX-CPA","MXN","[{datePublished=2016-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927186}]","ESPECTROMETRO DE EMISION OPTICA DE ARCO","1227935","true","Mixta","Comisión Federal de Electricidad","2016-11-12T00:00:00.000Z","1124052","ocds-0ud2q6-IA-018TOQ024-E139-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1110600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA E INSTRUMENTACION ANALITICA SA DE CV, id=tecnologia-e-instrumentacion-analitica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1110600","1227935",
"2019-01-24T01:18:06.000Z","2013-02-14T15:09:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[CLUB UNION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222603]","[{address={countryName=México}, roles=supplier, name=CLUB UNION, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=club-union-ac}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-N13-2013-340844","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[club-union-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2013-02-28T10:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CURSO DENOMINADO PROGRAMA DE FORMACION DE CUADROS DIRECTIVOS","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","CURSO DENOMINADO PROGRAMA DE FORMACION DE CUADROS DIRECTIVOS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","340844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222603}]","CURSO DENOMINADO PROGRAMA DE FORMACION DE CUADROS DIRECTIVOS","340844","true","Presencial","Comisión Federal de Electricidad","2013-04-22T00:00:00.000Z","345187","ocds-0ud2q6-IA-018TOQ024-N13-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","945000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLUB UNION, A.C., id=club-union-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","945000","340844",
"2019-01-24T01:17:00.000Z","2016-08-03T22:44:00.000Z","2016-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927189]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E140-2016-1227885","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-08-19T11:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","GENERADOR DE SEÑALES DE VIBRACIÓN Y ANALIZADOR EXPERTO DE SEÑALES DE VIBRACIÓN","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","GENERADOR DE SEÑALES DE VIBRACIÓN Y ANALIZADOR EXPERTO DE SEÑALES DE VIBRACIÓN","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1227885","MX-CPA","MXN","[{datePublished=2016-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927189}]","GENERADOR DE SEÑALES DE VIBRACIÓN Y ANALIZADOR EXPERTO DE SEÑALES DE VIBRACIÓN","1227885","true","Mixta","Comisión Federal de Electricidad","2016-11-21T00:00:00.000Z","1124055","ocds-0ud2q6-IA-018TOQ024-E140-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","252203","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252203","1227885",
"2019-11-08T17:40:02.000Z","2011-05-04T08:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-04T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[JOSE EDUARDO VACA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15317]","[{address={countryName=México}, roles=supplier, name=JOSE EDUARDO VACA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-eduardo-vaca-sanchez}]",,"MXN","Gerencia de Laboratorio","IA-018TOQ024-N15-2011-21970","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[jose-eduardo-vaca-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2011-05-18T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO A INSTALACION ELECTRICA DEL EDIFICIO 7 DEL LAPEM","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","MANTENIMIENTO A INSTALACION ELECTRICA DEL EDIFICIO 7 DEL LAPEM","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","21970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15317}]","MANTENIMIENTO A OFICINAS DE EDIFICIO 7 DEL LAPEM","21970","true",,"Comisión Federal de Electricidad","2011-08-04T00:00:00.000Z","21973","ocds-0ud2q6-IA-018TOQ024-N15-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","289389.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE EDUARDO VACA SANCHEZ, id=jose-eduardo-vaca-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289389.26","21970",
"2019-01-24T01:17:00.000Z","2016-08-16T23:09:00.000Z","2016-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[MAQUINARIA Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934887]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maquinaria-y-accesorios-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E151-2016-1227850","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[maquinaria-y-accesorios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-08-30T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","ANALIZADOR CONTINUO DE GASES DE COMBUSTION","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","ANALIZADOR CONTINUO DE GASES DE COMBUSTION","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1227850","MX-CPA","MXN","[{datePublished=2016-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934887}]","ANALIZADOR CONTINUO DE GASES DE COMBUSTION","1227850","true","Mixta","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1133033","ocds-0ud2q6-IA-018TOQ024-E151-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","659400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA Y ACCESORIOS SA DE CV, id=maquinaria-y-accesorios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","659400","1227850",
"2019-01-24T01:17:46.000Z","2014-03-12T13:47:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374488]","[{identifier={legalName=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, scheme=RUPC, id=6315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-N15-2014-585840","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2014-03-25T10:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","SERVICIO DE VIGILANCIA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","585840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374488}]","SERVICIO DE VIGILANCIA","585840","true","Presencial","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","563201","ocds-0ud2q6-IA-018TOQ024-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1370538","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1370538","585840",
"2019-01-24T01:17:00.000Z","2016-08-19T18:56:00.000Z","2016-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[FRANCISCO ALFARO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936979]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ALFARO VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-alfaro-vazquez}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E155-2016-1523367","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[francisco-alfaro-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-09-02T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","Mantenimiento a instalaciones sanitarias, hidráulicas y azoteas","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","Mantenimiento a instalaciones sanitarias, hidráulicas y azoteas","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1523367","MX-CPA","MXN","[{datePublished=2016-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936979}]","Mantenimiento a instalaciones sanitarias, hidráulicas y azoteas","1523367","true","Presencial","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1135469","ocds-0ud2q6-IA-018TOQ024-E155-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ALFARO VAZQUEZ, id=francisco-alfaro-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","1523367",
"2019-11-08T17:40:02.000Z","2012-03-28T11:13:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[EFRAIN MARTIN NAVARRO VERVER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99925]","[{address={countryName=México}, roles=supplier, name=EFRAIN MARTIN NAVARRO VERVER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=efrain-martin-navarro-verver}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-N17-2012-1199197","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[efrain-martin-navarro-verver]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2012-04-13T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1199197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99925}]","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","1199197","true","Presencial","Comisión Federal de Electricidad","2012-12-07T00:00:00.000Z","163368","ocds-0ud2q6-IA-018TOQ024-N17-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","886697.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EFRAIN MARTIN NAVARRO VERVER, id=efrain-martin-navarro-verver}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","886697.3","1199197",
