"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ASTRON PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-235-13]","[{roles=supplier, name=ASTRON PUBLICIDAD S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-235-13-COFEPRIS-235-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[astron-publicidad-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SPOT","[{id=pot-1620519810584}]","SPOT","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-235-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-235-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-235-13}]","SPOT","COFEPRIS-235-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-15T00:00:00.000Z","COFEPRIS-235-13","ocds-0ud2q6-COFEPRIS-235-13","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRON PUBLICIDAD S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","COFEPRIS-235-13",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-MEXPOST-01-07]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-MEXPOST-01-07-COFEPRIS-MEXPOST-01-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[servicio-postal-mexicano]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAQUETERÍA (GUÍAS)","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAQUETERÍA (GUÍAS)","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-MEXPOST-01-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-MEXPOST-01-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-MEXPOST-01-07}]","ADQUISICIÓN DE PAQUETERÍA (GUÍAS)","COFEPRIS-MEXPOST-01-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-MEXPOST-01-07","ocds-0ud2q6-COFEPRIS-MEXPOST-01-07","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","COFEPRIS-MEXPOST-01-07",
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-MEXPOST-AD-02-08]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-MEXPOST-AD-02-08-COFEPRIS-MEXPOST-AD-02-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[servicio-postal-mexicano]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-MEXPOST-AD-02-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-MEXPOST-AD-02-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-MEXPOST-AD-02-08}]","SERVICIO DE MENSAJERIA","COFEPRIS-MEXPOST-AD-02-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-12-31T00:00:00.000Z","COFEPRIS-MEXPOST-AD-02-08","ocds-0ud2q6-COFEPRIS-MEXPOST-AD-02-08","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","COFEPRIS-MEXPOST-AD-02-08",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-SERV-AD-002-09]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","SECRETARÍA GENERAL","COFEPRIS-SERV-AD-002-09-COFEPRIS-SERV-AD-002-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[servicio-postal-mexicano]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA DE LA COFEPRIS","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-SERV-AD-002-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-SERV-AD-002-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-SERV-AD-002-09}]","SERVICIO DE MENSAJERIA DE LA COFEPRIS","COFEPRIS-SERV-AD-002-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-12-31T00:00:00.000Z","COFEPRIS-SERV-AD-002-09","ocds-0ud2q6-COFEPRIS-SERV-AD-002-09","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","COFEPRIS-SERV-AD-002-09",
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[RODOLFO MOCTEZUMA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-747-07]","[{roles=supplier, name=RODOLFO MOCTEZUMA GONZALEZ, details={type=person}, id=rodolfo-moctezuma-gonzalez}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-AD-747-07-COFEPRIS-AD-747-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[rodolfo-moctezuma-gonzalez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBOS DE CULTIVO AGAR MATRAZ PROBETA","[{id=pot-1620519810584}]","TUBOS DE CULTIVO AGAR MATRAZ PROBETA","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-747-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-747-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-747-07}]","TUBOS DE CULTIVO AGAR MATRAZ PROBETA","COFEPRIS-AD-747-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-AD-747-07","ocds-0ud2q6-COFEPRIS-AD-747-07","998725.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO MOCTEZUMA GONZALEZ, id=rodolfo-moctezuma-gonzalez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","998725.04","COFEPRIS-AD-747-07",
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RADIO Y TELEVISIÓN DE HIDALGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-249BIS-11]","[{roles=supplier, name=RADIO Y TELEVISIÓN DE HIDALGO S.A. DE C.V., details={type=company}, id=radio-y-television-de-hidalgo-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-249BIS-11-COFEPRIS-249BIS-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[radio-y-television-de-hidalgo-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CREATIVIDAD PRODUCCIÓN Y COPIADO DE DOS SPOTS PROMOCIONALES PARA TELEVISIÓN Y DOS SPOTS PROMOCIONALES PARA RADIO DISEÑO DE IMPRESIÓN INCERSIONES EN PUBLICACIONES ESCRITAS Y DISEÑO DE BANNERS PARA INTERNET","[{id=pot-1620519810584}]","SERVICIO DE CREATIVIDAD PRODUCCIÓN Y COPIADO DE DOS SPOTS PROMOCIONALES PARA TELEVISIÓN Y DOS SPOTS PROMOCIONALES PARA RADIO DISEÑO DE IMPRESIÓN INCERSIONES EN PUBLICACIONES ESCRITAS Y DISEÑO DE BANNERS PARA INTERNET","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-249BIS-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-249BIS-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-249BIS-11}]","SERVICIO DE CREATIVIDAD PRODUCCIÓN Y COPIADO DE DOS SPOTS PROMOCIONALES PARA TELEVISIÓN Y DOS SPOTS PROMOCIONALES PARA RADIO DISEÑO DE IMPRESIÓN INCERSIONES EN PUBLICACIONES ESCRITAS Y DISEÑO DE BANNERS PARA INTERNET","COFEPRIS-249BIS-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-11-30T00:00:00.000Z","COFEPRIS-249BIS-11","ocds-0ud2q6-COFEPRIS-249BIS-11","997600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO Y TELEVISIÓN DE HIDALGO S.A. DE C.V., id=radio-y-television-de-hidalgo-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","997600","COFEPRIS-249BIS-11",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-FONATURSERV-AD-01-09]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-FONATURSERV-AD-01-09-COFEPRIS-FONATURSERV-AD-01-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[fonatur-constructora-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PLANTAS ELÉCTRICAS CALDERAS Y SUBESTACIONES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE PLANTAS ELÉCTRICAS CALDERAS Y SUBESTACIONES","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-FONATURSERV-AD-01-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-FONATURSERV-AD-01-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-FONATURSERV-AD-01-09}]","SERVICIO DE MANTENIMIENTO DE PLANTAS ELÉCTRICAS CALDERAS Y SUBESTACIONES","COFEPRIS-FONATURSERV-AD-01-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-12-31T00:00:00.000Z","COFEPRIS-FONATURSERV-AD-01-09","ocds-0ud2q6-COFEPRIS-FONATURSERV-AD-01-09","996323.1478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","996323.1478","COFEPRIS-FONATURSERV-AD-01-09",
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-27T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[GRUPO PAPELERO GABOR S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-LPN-12151001-002-07/9]","[{roles=supplier, name=GRUPO PAPELERO GABOR S. A. DE C. V., details={type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-LPN-12151001-002-07/9-COFEPRIS-LPN-12151001-002-07/9","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[grupo-papelero-gabor-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-LPN-12151001-002-07/9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-LPN-12151001-002-07/9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-LPN-12151001-002-07/9}]","MATERIAL DE OFICINA","COFEPRIS-LPN-12151001-002-07/9","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-LPN-12151001-002-07/9","ocds-0ud2q6-COFEPRIS-LPN-12151001-002-07/9","994752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GABOR S. A. DE C. V., id=grupo-papelero-gabor-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","994752","COFEPRIS-LPN-12151001-002-07/9",
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO LAFI S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-253-12]","[{roles=supplier, name=GRUPO LAFI S.A.D E C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-253-12-COFEPRIS-253-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[grupo-lafi-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TRAJES EJECUTIVOS PARA CABELLERO.","[{id=pot-1620519810584}]","ADQUISICIÓN DE TRAJES EJECUTIVOS PARA CABELLERO.","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-253-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-253-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-253-12}]","ADQUISICIÓN DE TRAJES EJECUTIVOS PARA CABELLERO.","COFEPRIS-253-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-253-12","ocds-0ud2q6-COFEPRIS-253-12","993888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI S.A.D E C.V., id=grupo-lafi-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","993888","COFEPRIS-253-12",
"2021-05-09T00:24:27.000Z","2010-12-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INMOBILIARIA DOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-SERV-399-10]","[{roles=supplier, name=INMOBILIARIA DOSI S.A. DE C.V., details={type=company}, id=inmobiliaria-dosi-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-SERV-399-10-COFEPRIS-SERV-399-10","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[inmobiliaria-dosi-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE GUARDA Y CUSTODIA DEL ARCHIVO DE LA COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE GUARDA Y CUSTODIA DEL ARCHIVO DE LA COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-SERV-399-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-SERV-399-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-SERV-399-10}]","SERVICIOS INTEGRALES DE GUARDA Y CUSTODIA DEL ARCHIVO DE LA COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","COFEPRIS-SERV-399-10","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-31T00:00:00.000Z","COFEPRIS-SERV-399-10","ocds-0ud2q6-COFEPRIS-SERV-399-10","984072.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA DOSI S.A. DE C.V., id=inmobiliaria-dosi-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","984072.48","COFEPRIS-SERV-399-10",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[STAR MÉDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-024-15]","[{roles=supplier, name=STAR MÉDICA S.A. DE C.V., details={type=company}, id=star-medica-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-AD-024-15-COFEPRIS-AD-024-15","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[star-medica-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS DE LA COFEPRIS","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-024-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-024-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-024-15}]","SERVICIO DE ESTACIONAMIENTO PARA VEHÍCULOS DE LA COFEPRIS","COFEPRIS-AD-024-15","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2015-12-31T00:00:00.000Z","COFEPRIS-AD-024-15","ocds-0ud2q6-COFEPRIS-AD-024-15","982346.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STAR MÉDICA S.A. DE C.V., id=star-medica-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","982346.4","COFEPRIS-AD-024-15",
