"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2016-12-30T00:21:00.000Z","2017-02-14T00:00:00.000Z","2017-01-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","active","complete","[GRUPO BITERRAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036794]","[{address={countryName=México}, roles=supplier, name=GRUPO BITERRAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-biterramex-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E137-2016-1339448","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-biterramex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-01-18T10:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación del C.R. Actopan - El Daxtha","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación del C.R. Actopan - El Daxtha","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1339448","MX-CPA","MXN","[{datePublished=2017-01-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036794}]","Conservación del C.R. Actopan - El Daxtha","1339448","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-04-15T00:00:00.000Z","1241268","ocds-0ud2q6-IO-009000997-E137-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5066861.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO BITERRAMEX SA DE CV, id=grupo-biterramex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5066861.32","1339448",,,,
"2019-01-24T01:17:00.000Z","2016-01-22T12:16:00.000Z","2016-02-10T00:00:00.000Z","2016-02-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","active","complete","[RFM CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776157]","[{identifier={legalName=RFM CONSTRUCTORES SA DE CV, scheme=RUPC, id=123359, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RFM CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rfm-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E14-2016-1019819","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[rfm-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-01-28T13:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Modernización del camino rural Arco Poniente – Progreso – Mandhó - Santa Ana","[{id=compranet-1620524637144}]","009000997","false","Expirado","Modernización del camino rural Arco Poniente – Progreso – Mandhó - Santa Ana","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1019819","MX-CPA","MXN","[{datePublished=2016-02-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776157}]","Modernización del camino rural Arco Poniente – Progreso – Mandhó - Santa Ana","1019819","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-15T00:00:00.000Z","977794","ocds-0ud2q6-IO-009000997-E14-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8274772.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RFM CONSTRUCTORES SA DE CV, id=rfm-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8274772.16","1019819",,,,
"2019-09-11T10:42:05.000Z","2018-02-23T14:35:00.000Z","2018-03-15T00:00:00.000Z","2018-03-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-22T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","active","complete","[GRUPO FRAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390085]","[{address={countryName=México}, roles=supplier, name=GRUPO FRAVIC SA DE CV, additionalIdentifiers={legalName=GRUPO FRAVIC SA DE CV, scheme=RFC, verified=1, id=GFR131104KI0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fravic-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E14-2018-1751238","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-fravic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2018-02-28T14:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación del C.E. Otongo - Casetas","[{id=compranet-1599767228359}]","009000997","false","Expirado","Conservación del C.E. Otongo - Casetas","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1751238","MX-CPA","MXN","[{datePublished=2018-03-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390085}]","Conservación del C.E. Otongo - Casetas","1751238",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-06-15T00:00:00.000Z","1614748","ocds-0ud2q6-IO-009000997-E14-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9280341.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FRAVIC SA DE CV, id=grupo-fravic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9280341.89","1751238","Conservación del C.E. Otongo - Casetas, a través de la reconstrucción de terracerías, obras de drenaje, estructuras, pavimento y colocación de señalamiento horizontal y vertical, del Km. 10+300 al Km. 12+300, en el municipio de Tepehuacán de Guerrero en el Estado de Hidalgo","Art. 43 s/f","Conservación del C.E. Otongo - Casetas, a través de la reconstrucción de terracerías, obras de drenaje, estructuras, pavimento y colocación de señalamiento horizontal y vertical, del Km. 10+300 al Km. 12+300, en el municipio de Tepehuacán de Guerrero en el Estado de Hidalgo",""
"2019-01-24T01:16:35.000Z","2016-12-30T00:23:00.000Z","2017-02-14T00:00:00.000Z","2017-01-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","active","complete","[JOSE LUIS FLORES VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037003]","[{identifier={legalName=JOSE LUIS FLORES VELAZQUEZ, scheme=RUPC, id=48585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS FLORES VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-flores-velazquez}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E141-2016-1339620","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[jose-luis-flores-velazquez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-01-18T14:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación del C.R. Capula – Pozuelos","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación del C.R. Capula – Pozuelos","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1339620","MX-CPA","MXN","[{datePublished=2017-01-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037003}]","Conservación del C.R. Capula – Pozuelos","1339620","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-04-15T00:00:00.000Z","1241464","ocds-0ud2q6-IO-009000997-E141-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4223438.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE LUIS FLORES VELAZQUEZ, id=jose-luis-flores-velazquez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4223438.46","1339620",,,,
"2019-01-24T01:16:35.000Z","2016-12-30T00:25:00.000Z","2017-02-14T00:00:00.000Z","2017-01-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","active","complete","[INGENIERIA DE VIALIDADES DEL REAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037096]","[{identifier={legalName=INGENIERIA DE VIALIDADES DEL REAL SA DE CV, scheme=RUPC, id=447298, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA DE VIALIDADES DEL REAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-de-vialidades-del-real-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E143-2016-1339469","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ingenieria-de-vialidades-del-real-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-01-19T11:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación de la C.E. Gandhó - Las Rosas","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación de la C.E. Gandhó - Las Rosas","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1339469","MX-CPA","MXN","[{datePublished=2017-01-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037096}]","Conservación de la C.E. Gandhó - Las Rosas","1339469","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-05-15T00:00:00.000Z","1241554","ocds-0ud2q6-IO-009000997-E143-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6332299.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA DE VIALIDADES DEL REAL SA DE CV, id=ingenieria-de-vialidades-del-real-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6332299.38","1339469",,,,
"2019-01-24T01:16:35.000Z","2016-12-30T00:27:00.000Z","2017-02-14T00:00:00.000Z","2017-02-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","active","complete","[CAMINOS ASFALTOS Y PUENTES PALAFOX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037134]","[{address={countryName=México}, roles=supplier, name=CAMINOS ASFALTOS Y PUENTES PALAFOX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caminos-asfaltos-y-puentes-palafox-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E145-2016-1339474","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[caminos-asfaltos-y-puentes-palafox-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-01-19T13:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación de la C.E. Tepeapulco - Santo Tomás - E.C. (Pirámides - Tulancingo)","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación de la C.E. Tepeapulco - Santo Tomás - E.C. (Pirámides - Tulancingo)","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1339474","MX-CPA","MXN","[{datePublished=2017-02-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037134}]","Conservación de la C.E. Tepeapulco - Santo Tomás - E.C. (Pirámides - Tulancingo)","1339474","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-04-15T00:00:00.000Z","1241596","ocds-0ud2q6-IO-009000997-E145-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4220774.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS ASFALTOS Y PUENTES PALAFOX SA DE CV, id=caminos-asfaltos-y-puentes-palafox-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4220774.35","1339474",,,,
"2019-01-24T01:16:35.000Z","2016-12-30T00:32:00.000Z","2017-02-14T00:00:00.000Z","2017-02-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","active","complete","[DESARROLLO DE OBRAS PUBLICAS E INGENIERIA DE COSTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037197]","[{identifier={legalName=DESARROLLO DE OBRAS PUBLICAS E INGENIERIA DE COSTOS SA DE CV, scheme=RUPC, id=104845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO DE OBRAS PUBLICAS E INGENIERIA DE COSTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-de-obras-publicas-e-ingenieria-de-costos-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E147-2016-1339486","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[desarrollo-de-obras-publicas-e-ingenieria-de-costos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-01-20T10:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación de la C.E. Acceso a Tepeapulco","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación de la C.E. Acceso a Tepeapulco","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1339486","MX-CPA","MXN","[{datePublished=2017-02-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037197}]","Conservación de la C.E. Acceso a Tepeapulco","1339486","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-04-15T00:00:00.000Z","1241657","ocds-0ud2q6-IO-009000997-E147-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4732028.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO DE OBRAS PUBLICAS E INGENIERIA DE COSTOS SA DE CV, id=desarrollo-de-obras-publicas-e-ingenieria-de-costos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4732028.57","1339486",,,,
"2019-01-24T01:16:35.000Z","2016-12-30T00:38:00.000Z","2017-02-14T00:00:00.000Z","2017-02-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","active","complete","[ROC & ROL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037723]","[{address={countryName=México}, roles=supplier, name=ROC & ROL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roc-&-rol-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E149-2016-1339519","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[roc-&-rol-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-01-20T12:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación de la C.E. Chicavasco - San Francisco Tecajique","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación de la C.E. Chicavasco - San Francisco Tecajique","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1339519","MX-CPA","MXN","[{datePublished=2017-02-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037723}]","Conservación de la C.E. Chicavasco - San Francisco Tecajique","1339519","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-04-30T00:00:00.000Z","1242152","ocds-0ud2q6-IO-009000997-E149-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5065101.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROC & ROL CONSTRUCCIONES SA DE CV, id=roc-&-rol-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5065101.5","1339519",,,,
"2019-01-24T01:17:00.000Z","2016-01-22T14:00:00.000Z","2016-02-10T00:00:00.000Z","2016-02-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","active","complete","[INTEGRACION AMBIENTAL E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776161]","[{identifier={legalName=INTEGRACION AMBIENTAL E INGENIERIA SA DE CV, scheme=RUPC, id=164801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION AMBIENTAL E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-ambiental-e-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E15-2016-1019853","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[integracion-ambiental-e-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-01-28T13:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Modernización del camino rural Metztitlán – Zoquizoquipan (Tercera etapa)","[{id=compranet-1620524637144}]","009000997","false","Expirado","Modernización del camino rural Metztitlán – Zoquizoquipan (Tercera etapa)","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1019853","MX-CPA","MXN","[{datePublished=2016-02-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776161}]","Modernización del camino rural Metztitlán – Zoquizoquipan (Tercera etapa)","1019853","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-04-15T00:00:00.000Z","977798","ocds-0ud2q6-IO-009000997-E15-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4137931.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INTEGRACION AMBIENTAL E INGENIERIA SA DE CV, id=integracion-ambiental-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4137931.06","1019853",,,,
"2019-01-24T01:16:35.000Z","2016-12-30T00:39:00.000Z","2017-02-14T00:00:00.000Z","2017-02-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","active","complete","[INGENIEROS CONSTRUCTORES DE LA SIERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037731]","[{address={countryName=México}, roles=supplier, name=INGENIEROS CONSTRUCTORES DE LA SIERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-constructores-de-la-sierra-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E150-2016-1339614","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ingenieros-constructores-de-la-sierra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-01-20T13:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación de la C.E. Acceso a Tulancalco","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación de la C.E. Acceso a Tulancalco","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1339614","MX-CPA","MXN","[{datePublished=2017-02-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037731}]","Conservación de la C.E. Acceso a Tulancalco","1339614","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-04-15T00:00:00.000Z","1242158","ocds-0ud2q6-IO-009000997-E150-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4220995","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIEROS CONSTRUCTORES DE LA SIERRA SA DE CV, id=ingenieros-constructores-de-la-sierra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4220995","1339614",,,,
