"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[DR. FRANCISCO JAVIER CARDENAS RIOSECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC085/2012]","[{roles=supplier, name=DR. FRANCISCO JAVIER CARDENAS RIOSECO, details={type=person}, id=dr-francisco-javier-cardenas-rioseco}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","CC085/2012-CC085/2012","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[dr-francisco-javier-cardenas-rioseco]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA BANCARIA FINANCIERA Y DE RIESGOS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES EN MATERIA BANCARIA FINANCIERA Y DE RIESGOS","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC085/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC085/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC085/2012}]","SERVICIOS PROFESIONALES EN MATERIA BANCARIA FINANCIERA Y DE RIESGOS","CC085/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-31T00:00:00.000Z","CC085/2012","ocds-0ud2q6-CC085/2012","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. FRANCISCO JAVIER CARDENAS RIOSECO, id=dr-francisco-javier-cardenas-rioseco}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","CC085/2012"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[LIC. ALFREDO GOMEZ AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC087/2010]","[{roles=supplier, name=LIC. ALFREDO GOMEZ AGUIRRE, details={type=person}, id=lic-alfredo-gomez-aguirre}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","CC087/2010-CC087/2010","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lic-alfredo-gomez-aguirre]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICOS PROFESIONALES COMO ASESOR EXTERNO JURÍDICO ESPECIALIZADO EN MATERIA ADMINISTRATIVA Y JURIDICA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICOS PROFESIONALES COMO ASESOR EXTERNO JURÍDICO ESPECIALIZADO EN MATERIA ADMINISTRATIVA Y JURIDICA","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC087/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC087/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC087/2010}]","PRESTACIÓN DE SERVICOS PROFESIONALES COMO ASESOR EXTERNO JURÍDICO ESPECIALIZADO EN MATERIA ADMINISTRATIVA Y JURIDICA","CC087/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","CC087/2010","ocds-0ud2q6-CC087/2010","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. ALFREDO GOMEZ AGUIRRE, id=lic-alfredo-gomez-aguirre}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","CC087/2010"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[ALFREDO GOMEZ AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC105/2009]","[{roles=supplier, name=ALFREDO GOMEZ AGUIRRE, details={type=person}, id=alfredo-gomez-aguirre}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","CC105/2009-CC105/2009","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[alfredo-gomez-aguirre]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICOS PROFESINALES COMO ASESOR EXTERNO JURIDICO ESPECIALIZADO EN MATERIA ADMINISTRATIVA Y JURIDICA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICOS PROFESINALES COMO ASESOR EXTERNO JURIDICO ESPECIALIZADO EN MATERIA ADMINISTRATIVA Y JURIDICA","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC105/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC105/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC105/2009}]","PRESTACIÓN DE SERVICOS PROFESINALES COMO ASESOR EXTERNO JURIDICO ESPECIALIZADO EN MATERIA ADMINISTRATIVA Y JURIDICA","CC105/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-31T00:00:00.000Z","CC105/2009","ocds-0ud2q6-CC105/2009","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO GOMEZ AGUIRRE, id=alfredo-gomez-aguirre}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","CC105/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[FRANCISCO JAVIER CARDENAS RIOSECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC106/2009]","[{roles=supplier, name=FRANCISCO JAVIER CARDENAS RIOSECO, details={type=person}, id=francisco-javier-cardenas-rioseco}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","CC106/2009-CC106/2009","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[francisco-javier-cardenas-rioseco]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICOS PROFESIONALES DE ASESORIA ESTERNA EN MATERIA BANCARIA FINANCIERA Y DE RIESGOS","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICOS PROFESIONALES DE ASESORIA ESTERNA EN MATERIA BANCARIA FINANCIERA Y DE RIESGOS","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC106/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC106/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC106/2009}]","CONTRATACIÓN DE SERVICOS PROFESIONALES DE ASESORIA ESTERNA EN MATERIA BANCARIA FINANCIERA Y DE RIESGOS","CC106/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-31T00:00:00.000Z","CC106/2009","ocds-0ud2q6-CC106/2009","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER CARDENAS RIOSECO, id=francisco-javier-cardenas-rioseco}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","CC106/2009"
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[DR. JAVIER CARDENAS RIOSECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC113/2010]","[{roles=supplier, name=DR. JAVIER CARDENAS RIOSECO, details={type=person}, id=dr-javier-cardenas-rioseco}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","CC113/2010-CC113/2010","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[dr-javier-cardenas-rioseco]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ASESORIA EXTERNA EN MATERIA FINANCIERA Y DE RIESGOS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ASESORIA EXTERNA EN MATERIA FINANCIERA Y DE RIESGOS","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC113/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC113/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC113/2010}]","SERVICIOS PROFESIONALES DE ASESORIA EXTERNA EN MATERIA FINANCIERA Y DE RIESGOS","CC113/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","CC113/2010","ocds-0ud2q6-CC113/2010","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. JAVIER CARDENAS RIOSECO, id=dr-javier-cardenas-rioseco}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","CC113/2010"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[DR. JAVIER CARDENAS RIOSECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC116/2011]","[{roles=supplier, name=DR. JAVIER CARDENAS RIOSECO, details={type=person}, id=dr-javier-cardenas-rioseco}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","CC116/2011-CC116/2011","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[dr-javier-cardenas-rioseco]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EXTERNA EN MATERIA BANCARIA FINANCIERA Y DE RIESGOS","[{id=pot-1620519810584}]","ASESORIA EXTERNA EN MATERIA BANCARIA FINANCIERA Y DE RIESGOS","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC116/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC116/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC116/2011}]","ASESORIA EXTERNA EN MATERIA BANCARIA FINANCIERA Y DE RIESGOS","CC116/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-31T00:00:00.000Z","CC116/2011","ocds-0ud2q6-CC116/2011","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. JAVIER CARDENAS RIOSECO, id=dr-javier-cardenas-rioseco}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","CC116/2011"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[El Economista Grupo Editorial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=133/2014]","[{roles=supplier, name=El Economista Grupo Editorial S.A. de C.V., details={type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","133/2014-133/2014","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[el-economista-grupo-editorial-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicación de los estados financieros de esta Institución durante el año 2014.","[{id=pot-1620519810584}]","Servicio de publicación de los estados financieros de esta Institución durante el año 2014.","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","133/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-133/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=133/2014}]","Servicio de publicación de los estados financieros de esta Institución durante el año 2014.","133/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-11-03T00:00:00.000Z","133/2014","ocds-0ud2q6-133/2014","178734.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Economista Grupo Editorial S.A. de C.V., id=el-economista-grupo-editorial-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178734.18","133/2014"
"2021-05-09T00:24:27.000Z","2009-01-06T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-26T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[GOMEZ MATEO FLORES Y ASOCIADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC104/2009]","[{roles=supplier, name=GOMEZ MATEO FLORES Y ASOCIADOS, details={type=company}, id=gomez-mateo-flores-y-asociados}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","CC104/2009-CC104/2009","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gomez-mateo-flores-y-asociados]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE AUDITORIA LEGAL INTERNA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE AUDITORIA LEGAL INTERNA","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC104/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC104/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC104/2009}]","PRESTACIÓN DE SERVICIOS DE AUDITORIA LEGAL INTERNA","CC104/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-02-05T00:00:00.000Z","CC104/2009","ocds-0ud2q6-CC104/2009","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ MATEO FLORES Y ASOCIADOS, id=gomez-mateo-flores-y-asociados}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","CC104/2009"
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[LOGOS SA DE CV, FIBREMEX S.A DE C.V, COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., FUTBOL DEL DISTRITO FEDERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13312]","[{roles=supplier, name=LOGOS SA DE CV, details={type=company}, id=logos-sa-de-cv}, {roles=supplier, name=FIBREMEX S.A DE C.V, details={type=company}, id=fibremex-sa-de-cv}, {roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}, {roles=supplier, name=FUTBOL DEL DISTRITO FEDERAL S.A. DE C.V., details={type=company}, id=futbol-del-distrito-federal-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","13312-13312","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[logos-sa-de-cv, fibremex-sa-de-cv, comunicaciones-nextel-de-mexico-sa-de-cv, futbol-del-distrito-federal-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de renta de un espacio para actividades deportivas 2013.","[{id=pot-1620519810584}]","Servicio de renta de un espacio para actividades deportivas 2013.","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13312}]","Servicio de renta de un espacio para actividades deportivas 2013.","13312","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-02-08T00:00:00.000Z","13312","ocds-0ud2q6-13312","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGOS SA DE CV, id=logos-sa-de-cv}, {name=FIBREMEX S.A DE C.V, id=fibremex-sa-de-cv}, {name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}, {name=FUTBOL DEL DISTRITO FEDERAL S.A. DE C.V., id=futbol-del-distrito-federal-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","13312"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[SERVICIOS QUIEN ES QUIEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13319]","[{roles=supplier, name=SERVICIOS QUIEN ES QUIEN S.A. DE C.V., details={type=company}, id=servicios-quien-es-quien-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","13319-13319","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicios-quien-es-quien-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de información de personas políticamente expuestas (suscripción anual: de enero a diciembre del 2013).","[{id=pot-1620519810584}]","Servicio de información de personas políticamente expuestas (suscripción anual: de enero a diciembre del 2013).","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13319}]","Servicio de información de personas políticamente expuestas (suscripción anual: de enero a diciembre del 2013).","13319","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","13319","ocds-0ud2q6-13319","94320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS QUIEN ES QUIEN S.A. DE C.V., id=servicios-quien-es-quien-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94320","13319"
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[EDITORIAL GEA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11789]","[{roles=supplier, name=EDITORIAL GEA S.A., details={type=company}, id=editorial-gea-sa}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","11789-11789","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[editorial-gea-sa]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD INSERCIÓN DE PUBLICIDAD DEL BIMESTRE NOVIEMBRE Y DICIEMBRE EN LA REVISTA ARMAS","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD INSERCIÓN DE PUBLICIDAD DEL BIMESTRE NOVIEMBRE Y DICIEMBRE EN LA REVISTA ARMAS","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","11789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11789}]","SERVICIO DE PUBLICIDAD INSERCIÓN DE PUBLICIDAD DEL BIMESTRE NOVIEMBRE Y DICIEMBRE EN LA REVISTA ARMAS","11789","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-31T00:00:00.000Z","11789","ocds-0ud2q6-11789","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL GEA S.A., id=editorial-gea-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","11789"
