"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CONSEJO DE AUTORREGULACIÓN Y ETICA PUBLICITARIA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-035-13]","[{roles=supplier, name=CONSEJO DE AUTORREGULACIÓN Y ETICA PUBLICITARIA A.C., details={type=company}, id=consejo-de-autorregulacion-y-etica-publicitaria-ac}]","MXN","SECRETARÍA GENERAL","COFEPRIS-035-13-COFEPRIS-035-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[consejo-de-autorregulacion-y-etica-publicitaria-ac]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO CUANTITATIVO CUALITATIVO Y SELECTIVO PARA LOS PRODUCTOS DE LAS CATEGORÍAS DE SUPLEMENTOS ALIMENTICIOS PERFUMERÍA Y COSMÉTICOS PRODUCTOS HIGIENICOS REMEDIOS HERBOLARIOS Y PRODUCTOS FARMACÉUTICOS.","[{id=pot-1620519810584}]","MONITOREO CUANTITATIVO CUALITATIVO Y SELECTIVO PARA LOS PRODUCTOS DE LAS CATEGORÍAS DE SUPLEMENTOS ALIMENTICIOS PERFUMERÍA Y COSMÉTICOS PRODUCTOS HIGIENICOS REMEDIOS HERBOLARIOS Y PRODUCTOS FARMACÉUTICOS.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-035-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-035-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-035-13}]","MONITOREO CUANTITATIVO CUALITATIVO Y SELECTIVO PARA LOS PRODUCTOS DE LAS CATEGORÍAS DE SUPLEMENTOS ALIMENTICIOS PERFUMERÍA Y COSMÉTICOS PRODUCTOS HIGIENICOS REMEDIOS HERBOLARIOS Y PRODUCTOS FARMACÉUTICOS.","COFEPRIS-035-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-035-13","ocds-0ud2q6-COFEPRIS-035-13","10378920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEJO DE AUTORREGULACIÓN Y ETICA PUBLICITARIA A.C., id=consejo-de-autorregulacion-y-etica-publicitaria-ac}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10378920","COFEPRIS-035-13"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERGIO SANCHEZ BERUMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-036-11]","[{roles=supplier, name=SERGIO SANCHEZ BERUMEN, details={type=person}, id=sergio-sanchez-berumen}]","MXN","SECRETARÍA GENERAL","COFEPRIS-036-11-COFEPRIS-036-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[sergio-sanchez-berumen]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestadores de servicios","[{id=pot-1620519810584}]","Prestadores de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-036-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-036-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-036-11}]","Prestadores de servicios","COFEPRIS-036-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-06-30T00:00:00.000Z","COFEPRIS-036-11","ocds-0ud2q6-COFEPRIS-036-11","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO SANCHEZ BERUMEN, id=sergio-sanchez-berumen}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-036-11"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERVICIOS ECOLOGICOS SIGLO XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-036-12]","[{roles=supplier, name=SERVICIOS ECOLOGICOS SIGLO XXI S.A. DE C.V., details={type=company}, id=servicios-ecologicos-siglo-xxi-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-036-12-COFEPRIS-036-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[servicios-ecologicos-siglo-xxi-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE AREAS VERDES Y JARDINERIA DE LA COFEPRIS","[{id=pot-1620519810584}]","MANTENIMIENTO DE AREAS VERDES Y JARDINERIA DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-036-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-036-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-036-12}]","MANTENIMIENTO DE AREAS VERDES Y JARDINERIA DE LA COFEPRIS","COFEPRIS-036-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-036-12","ocds-0ud2q6-COFEPRIS-036-12","149328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ECOLOGICOS SIGLO XXI S.A. DE C.V., id=servicios-ecologicos-siglo-xxi-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149328","COFEPRIS-036-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-036-13]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-036-13-COFEPRIS-036-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[electropura-s-de-rl-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA EN GARRAFÓN PARA EL PERSONAL DE LA COFEPRIS","[{id=pot-1620519810584}]","SERVICIO DE AGUA EN GARRAFÓN PARA EL PERSONAL DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-036-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-036-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-036-13}]","SERVICIO DE AGUA EN GARRAFÓN PARA EL PERSONAL DE LA COFEPRIS","COFEPRIS-036-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-036-13","ocds-0ud2q6-COFEPRIS-036-13","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-036-13"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NANCY GABRIELA MENDEZ AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-037-11]","[{roles=supplier, name=NANCY GABRIELA MENDEZ AVILA, details={type=person}, id=nancy-gabriela-mendez-avila}]","MXN","SECRETARÍA GENERAL","COFEPRIS-037-11-COFEPRIS-037-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[nancy-gabriela-mendez-avila]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestadores de servicios","[{id=pot-1620519810584}]","Prestadores de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-037-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-037-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-037-11}]","Prestadores de servicios","COFEPRIS-037-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-06-30T00:00:00.000Z","COFEPRIS-037-11","ocds-0ud2q6-COFEPRIS-037-11","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANCY GABRIELA MENDEZ AVILA, id=nancy-gabriela-mendez-avila}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-037-11"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SARA ADRIANA GÁLVEZ LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-037-12]","[{roles=supplier, name=SARA ADRIANA GÁLVEZ LÓPEZ, details={type=person}, id=sara-adriana-galvez-lopez}]","MXN","SECRETARÍA GENERAL","COFEPRIS-037-12-COFEPRIS-037-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[sara-adriana-galvez-lopez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO TECNICO ESPECIALIZADO PARA ATENDER LA REVISION DE LAS RESOLUCIONES QUE EMITE EL COMITÉ DE INFORMACION DE LA COFEPRIS","[{id=pot-1620519810584}]","APOYO TECNICO ESPECIALIZADO PARA ATENDER LA REVISION DE LAS RESOLUCIONES QUE EMITE EL COMITÉ DE INFORMACION DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-037-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-037-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-037-12}]","APOYO TECNICO ESPECIALIZADO PARA ATENDER LA REVISION DE LAS RESOLUCIONES QUE EMITE EL COMITÉ DE INFORMACION DE LA COFEPRIS","COFEPRIS-037-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-037-12","ocds-0ud2q6-COFEPRIS-037-12","167040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARA ADRIANA GÁLVEZ LÓPEZ, id=sara-adriana-galvez-lopez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167040","COFEPRIS-037-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ESCOBAR GONZÁLEZ FRANCISCO ALFREDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-037-13]","[{roles=supplier, name=ESCOBAR GONZÁLEZ FRANCISCO ALFREDO, details={type=person}, id=escobar-gonzalez-francisco-alfredo}]","MXN","SECRETARÍA GENERAL","COFEPRIS-037-13-COFEPRIS-037-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[escobar-gonzalez-francisco-alfredo]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO TÉCNICO ESPECIALIZADO PARA LA ELABORACIÓN DE ESTUDIOS COSTO BENEFICIO POR LAS MODIFICACIONES A LA REGLAMENTACIÓN SANITARIA COMO LA LEY GENERAL DE SALUD SUS REGLAMENTOS NORMAS OFICIALES MEXICANAS ACUERDOS DECRETOS LINEAMIENTOS ADMINISTRATIVOS PARA SER INTEGRADOS EN LA MANIFESTACIÓN DE IMPACTO REGULATORIO","[{id=pot-1620519810584}]","APOYO TÉCNICO ESPECIALIZADO PARA LA ELABORACIÓN DE ESTUDIOS COSTO BENEFICIO POR LAS MODIFICACIONES A LA REGLAMENTACIÓN SANITARIA COMO LA LEY GENERAL DE SALUD SUS REGLAMENTOS NORMAS OFICIALES MEXICANAS ACUERDOS DECRETOS LINEAMIENTOS ADMINISTRATIVOS PARA SER INTEGRADOS EN LA MANIFESTACIÓN DE IMPACTO REGULATORIO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-037-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-037-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-037-13}]","APOYO TÉCNICO ESPECIALIZADO PARA LA ELABORACIÓN DE ESTUDIOS COSTO BENEFICIO POR LAS MODIFICACIONES A LA REGLAMENTACIÓN SANITARIA COMO LA LEY GENERAL DE SALUD SUS REGLAMENTOS NORMAS OFICIALES MEXICANAS ACUERDOS DECRETOS LINEAMIENTOS ADMINISTRATIVOS PARA SER INTEGRADOS EN LA MANIFESTACIÓN DE IMPACTO REGULATORIO","COFEPRIS-037-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-10-31T00:00:00.000Z","COFEPRIS-037-13","ocds-0ud2q6-COFEPRIS-037-13","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCOBAR GONZÁLEZ FRANCISCO ALFREDO, id=escobar-gonzalez-francisco-alfredo}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-037-13"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARCO ANTONIO CALLEJAS MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-038-11]","[{roles=supplier, name=MARCO ANTONIO CALLEJAS MARTINEZ, details={type=person}, id=marco-antonio-callejas-martinez}]","MXN","SECRETARÍA GENERAL","COFEPRIS-038-11-COFEPRIS-038-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[marco-antonio-callejas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestadores de servicios","[{id=pot-1620519810584}]","Prestadores de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-038-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-038-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-038-11}]","Prestadores de servicios","COFEPRIS-038-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-06-30T00:00:00.000Z","COFEPRIS-038-11","ocds-0ud2q6-COFEPRIS-038-11","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO CALLEJAS MARTINEZ, id=marco-antonio-callejas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-038-11"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JENNIFER PINEDA DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-038-12]","[{roles=supplier, name=JENNIFER PINEDA DIAZ, details={type=person}, id=jennifer-pineda-diaz}]","MXN","SECRETARÍA GENERAL","COFEPRIS-038-12-COFEPRIS-038-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[jennifer-pineda-diaz]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-038-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-038-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-038-12}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","COFEPRIS-038-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-07-31T00:00:00.000Z","COFEPRIS-038-12","ocds-0ud2q6-COFEPRIS-038-12","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JENNIFER PINEDA DIAZ, id=jennifer-pineda-diaz}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-038-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CARDENAS VÁZQUEZ JULIO CESAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-038-13]","[{roles=supplier, name=CARDENAS VÁZQUEZ JULIO CESAR, details={type=person}, id=cardenas-vazquez-julio-cesar}]","MXN","SECRETARÍA GENERAL","COFEPRIS-038-13-COFEPRIS-038-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[cardenas-vazquez-julio-cesar]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO DE GESTIÓN DE TRAMITES DESIGNADOS EN EL EDIFICIO UBICADO EN MONTERREY 33 SEXTO PISO COLONIA ROMA DELEGACIÓN CUAUHTÉMOC C.P. 06700 MÉXICO D.F Y LOS DIFERENTES EDIFICIOS DE LA (COFEPRIS) DEPENDIENTES DE LA SECRETARIA GENERAL","[{id=pot-1620519810584}]","APOYO DE GESTIÓN DE TRAMITES DESIGNADOS EN EL EDIFICIO UBICADO EN MONTERREY 33 SEXTO PISO COLONIA ROMA DELEGACIÓN CUAUHTÉMOC C.P. 06700 MÉXICO D.F Y LOS DIFERENTES EDIFICIOS DE LA (COFEPRIS) DEPENDIENTES DE LA SECRETARIA GENERAL","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-038-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-038-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-038-13}]","APOYO DE GESTIÓN DE TRAMITES DESIGNADOS EN EL EDIFICIO UBICADO EN MONTERREY 33 SEXTO PISO COLONIA ROMA DELEGACIÓN CUAUHTÉMOC C.P. 06700 MÉXICO D.F Y LOS DIFERENTES EDIFICIOS DE LA (COFEPRIS) DEPENDIENTES DE LA SECRETARIA GENERAL","COFEPRIS-038-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-10-31T00:00:00.000Z","COFEPRIS-038-13","ocds-0ud2q6-COFEPRIS-038-13","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDENAS VÁZQUEZ JULIO CESAR, id=cardenas-vazquez-julio-cesar}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-038-13"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARIO ARTEMIO VELAZQUEZ SANTIAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-039-11]","[{roles=supplier, name=MARIO ARTEMIO VELAZQUEZ SANTIAGO, details={type=person}, id=mario-artemio-velazquez-santiago}]","MXN","SECRETARÍA GENERAL","COFEPRIS-039-11-COFEPRIS-039-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[mario-artemio-velazquez-santiago]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestadores de servicios","[{id=pot-1620519810584}]","Prestadores de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-039-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-039-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-039-11}]","Prestadores de servicios","COFEPRIS-039-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-03-15T00:00:00.000Z","COFEPRIS-039-11","ocds-0ud2q6-COFEPRIS-039-11","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ARTEMIO VELAZQUEZ SANTIAGO, id=mario-artemio-velazquez-santiago}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-039-11"
