"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[ANDRE MALLEN TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00315/2014]","[{roles=supplier, name=ANDRE MALLEN TREJO, details={type=person}, id=andre-mallen-trejo}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00315/2014-SAE/00315/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[andre-mallen-trejo]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00315/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00315/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00315/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","SAE/00315/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00315/2014","ocds-0ud2q6-SAE/00315/2014","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRE MALLEN TREJO, id=andre-mallen-trejo}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","SAE/00315/2014"
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[SOLLOA NEXIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00335/2014]","[{roles=supplier, name=SOLLOA NEXIA S.C., details={type=company}, id=solloa-nexia-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00335/2014-SAE/00335/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[solloa-nexia-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS FINALES DE BANRURAL CON CIFRAS AL 28 DE FEBRERO DE 2014.","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS FINALES DE BANRURAL CON CIFRAS AL 28 DE FEBRERO DE 2014.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00335/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00335/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00335/2014}]","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS FINALES DE BANRURAL CON CIFRAS AL 28 DE FEBRERO DE 2014.","SAE/00335/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-08-29T00:00:00.000Z","SAE/00335/2014","ocds-0ud2q6-SAE/00335/2014","70660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLLOA NEXIA S.C., id=solloa-nexia-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70660","SAE/00335/2014"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[REBECA SIROTA RUSSEK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00316/2014]","[{roles=supplier, name=REBECA SIROTA RUSSEK, details={type=person}, id=rebeca-sirota-russek}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00316/2014-SAE/00316/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[rebeca-sirota-russek]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL TERAPIA FÍSICA Y REHABILITACIÓN","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL TERAPIA FÍSICA Y REHABILITACIÓN","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00316/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00316/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00316/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL TERAPIA FÍSICA Y REHABILITACIÓN","SAE/00316/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00316/2014","ocds-0ud2q6-SAE/00316/2014","385000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REBECA SIROTA RUSSEK, id=rebeca-sirota-russek}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385000","SAE/00316/2014"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[CARLOS ALBERTO LEZAMA URTECHO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00317/2014]","[{roles=supplier, name=CARLOS ALBERTO LEZAMA URTECHO, details={type=person}, id=carlos-alberto-lezama-urtecho}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00317/2014-SAE/00317/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[carlos-alberto-lezama-urtecho]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL CIRUGÍA CARDIOTORÁCICA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL CIRUGÍA CARDIOTORÁCICA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00317/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00317/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00317/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL CIRUGÍA CARDIOTORÁCICA","SAE/00317/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00317/2014","ocds-0ud2q6-SAE/00317/2014","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO LEZAMA URTECHO, id=carlos-alberto-lezama-urtecho}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","SAE/00317/2014"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[LUIS GABRIEL ALFARO FATTEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00318/2014]","[{roles=supplier, name=LUIS GABRIEL ALFARO FATTEL, details={type=person}, id=luis-gabriel-alfaro-fattel}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00318/2014-SAE/00318/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[luis-gabriel-alfaro-fattel]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ENDOSCOPIA DEL APARATO DIGESTIVO","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ENDOSCOPIA DEL APARATO DIGESTIVO","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00318/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00318/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00318/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ENDOSCOPIA DEL APARATO DIGESTIVO","SAE/00318/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00318/2014","ocds-0ud2q6-SAE/00318/2014","425000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS GABRIEL ALFARO FATTEL, id=luis-gabriel-alfaro-fattel}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425000","SAE/00318/2014"
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[A. GARCIA LOPEZ Y ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00339/2012]","[{roles=supplier, name=A. GARCIA LOPEZ Y ASESORES S.C., details={type=company}, id=a-garcia-lopez-y-asesores-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00339/2012-SAE/00339/2012","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[a-garcia-lopez-y-asesores-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DEL MANDATO DENOMINADO FIDERCA CON CIFRAS AL 31 DE DICIEMBRE DE 2012","[{id=pot-1620519810584}]","AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DEL MANDATO DENOMINADO FIDERCA CON CIFRAS AL 31 DE DICIEMBRE DE 2012","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00339/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00339/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00339/2012}]","AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DEL MANDATO DENOMINADO FIDERCA CON CIFRAS AL 31 DE DICIEMBRE DE 2012","SAE/00339/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-09-12T00:00:00.000Z","SAE/00339/2012","ocds-0ud2q6-SAE/00339/2012","79941","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A. GARCIA LOPEZ Y ASESORES S.C., id=a-garcia-lopez-y-asesores-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79941","SAE/00339/2012"
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-10T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[DOC SOLUTIONS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00340/2011]","[{roles=supplier, name=DOC SOLUTIONS DE MEXICO S.A. DE C.V., details={type=company}, id=doc-solutions-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00340/2011-SAE/00340/2011","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[doc-solutions-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIÓN TRASLADO GUARDA CUSTODIA Y ENTREGA DE CAJAS QUE CONTIENEN EFECTOS PERSONALES DE LOS EX-TRABAJADORES DE LUZ Y FUERZA DEL CENTRO.","[{id=pot-1620519810584}]","RECOLECCIÓN TRASLADO GUARDA CUSTODIA Y ENTREGA DE CAJAS QUE CONTIENEN EFECTOS PERSONALES DE LOS EX-TRABAJADORES DE LUZ Y FUERZA DEL CENTRO.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00340/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00340/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00340/2011}]","RECOLECCIÓN TRASLADO GUARDA CUSTODIA Y ENTREGA DE CAJAS QUE CONTIENEN EFECTOS PERSONALES DE LOS EX-TRABAJADORES DE LUZ Y FUERZA DEL CENTRO.","SAE/00340/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00340/2011","ocds-0ud2q6-SAE/00340/2011","21000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOC SOLUTIONS DE MEXICO S.A. DE C.V., id=doc-solutions-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000000","SAE/00340/2011"
"2021-05-09T00:24:27.000Z","2012-09-14T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-14T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[RUSSELL BEDFORD MEXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00340/2012]","[{roles=supplier, name=RUSSELL BEDFORD MEXICO S.C., details={type=company}, id=russell-bedford-mexico-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00340/2012-SAE/00340/2012","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[russell-bedford-mexico-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA POR EL PERIODO COMPRENDIDO DEL 1 DE ENERO DEL 2012 AL 31 DE DICIEMBRE DEL 2012 DE LYFC","[{id=pot-1620519810584}]","AUDITORIA POR EL PERIODO COMPRENDIDO DEL 1 DE ENERO DEL 2012 AL 31 DE DICIEMBRE DEL 2012 DE LYFC","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00340/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00340/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00340/2012}]","AUDITORIA POR EL PERIODO COMPRENDIDO DEL 1 DE ENERO DEL 2012 AL 31 DE DICIEMBRE DEL 2012 DE LYFC","SAE/00340/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-09-14T00:00:00.000Z","SAE/00340/2012","ocds-0ud2q6-SAE/00340/2012","922782","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUSSELL BEDFORD MEXICO S.C., id=russell-bedford-mexico-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","922782","SAE/00340/2012"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[DOMUS ARCHIVIORUM S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00322/2011]","[{roles=supplier, name=DOMUS ARCHIVIORUM S.C., details={type=company}, id=domus-archiviorum-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00322/2011-SAE/00322/2011","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[domus-archiviorum-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRACIÓN DEL LIBRO BLANCO DEFINITIVO DE BORUCONSA","[{id=pot-1620519810584}]","INTEGRACIÓN DEL LIBRO BLANCO DEFINITIVO DE BORUCONSA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00322/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00322/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00322/2011}]","INTEGRACIÓN DEL LIBRO BLANCO DEFINITIVO DE BORUCONSA","SAE/00322/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-06-30T00:00:00.000Z","SAE/00322/2011","ocds-0ud2q6-SAE/00322/2011","61480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMUS ARCHIVIORUM S.C., id=domus-archiviorum-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61480","SAE/00322/2011"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[BANDALA RASSVETAIEFF PAULON Y GÓMEZ S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0638/2008]","[{roles=supplier, name=BANDALA RASSVETAIEFF PAULON Y GÓMEZ S. C., details={type=company}, id=bandala-rassvetaieff-paulon-y-gomez-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/0638/2008-SAE/0638/2008","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[bandala-rassvetaieff-paulon-y-gomez-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNÓSTICO SOBRE LA SITUACIÓN JURÍDICA DE LA EMPRESA INCOBUSA S.A DE C.V.","[{id=pot-1620519810584}]","DIAGNÓSTICO SOBRE LA SITUACIÓN JURÍDICA DE LA EMPRESA INCOBUSA S.A DE C.V.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0638/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0638/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0638/2008}]","DIAGNÓSTICO SOBRE LA SITUACIÓN JURÍDICA DE LA EMPRESA INCOBUSA S.A DE C.V.","SAE/0638/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0638/2008","ocds-0ud2q6-SAE/0638/2008","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANDALA RASSVETAIEFF PAULON Y GÓMEZ S. C., id=bandala-rassvetaieff-paulon-y-gomez-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","SAE/0638/2008"
