"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-09T09:46:30.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000009-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","2530580","CRC","Instituto Nacional de Seguros","2020RC-000009-0001000001-432020745300244","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REQUERIMIENTO DE IMPLEMENTOS MÉDICOS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000009-0001000001}]","432020745300244","2020RC-000009-0001000001","ocds-rwubve-2020RC-000009-0001000001","[BIENES]","8360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","2530580","https://www.sicop.go.cr/index.jsp","buyer","8360000","432020745300244"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-08-27T17:04:05.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000013-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","53921100","CRC","Instituto Nacional de Seguros","2020RC-000013-0001000001-432020745300347","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos Bloque N°3-2020","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300347","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300347-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000013-0001000001}]","432020745300347","2020RC-000013-0001000001","ocds-rwubve-2020RC-000013-0001000001","[BIENES]","3.49380831E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","53921100","https://www.sicop.go.cr/index.jsp","buyer","3.49380831E7","432020745300347"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-09-23T16:17:12.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000014-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","752400","CRC","Instituto Nacional de Seguros","2020RC-000014-0001000001-432020745300415","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300415","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300415-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000014-0001000001}]","432020745300415","2020RC-000014-0001000001","ocds-rwubve-2020RC-000014-0001000001","[BIENES]","6075000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","752400","https://www.sicop.go.cr/index.jsp","buyer","6075000","432020745300415"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-06T10:01:30.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000019-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","1330759.8","CRC","Instituto Nacional de Seguros","2020RC-000019-0001000001-432020745300531","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos médicos por requerimiento","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300531","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300531-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000019-0001000001}]","432020745300531","2020RC-000019-0001000001","ocds-rwubve-2020RC-000019-0001000001","[BIENES]","1855100.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","1330759.8","https://www.sicop.go.cr/index.jsp","buyer","1855100.7","432020745300531"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-13T15:55:35.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000020-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","2975000","CRC","Instituto Nacional de Seguros","2020RC-000020-0001000001-432020745300559","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos médicos por requerimiento Bloque N°5","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300559","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300559-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000020-0001000001}]","432020745300559","2020RC-000020-0001000001","ocds-rwubve-2020RC-000020-0001000001","[BIENES]","5550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","2975000","https://www.sicop.go.cr/index.jsp","buyer","5550000","432020745300559"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T16:37:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","975450.5999999999","CRC","Instituto Nacional de Seguros","2021CD-000073-0001000001-432021745300257","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos Ordinaria Lista IM-LDC-0022.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0001000001}]","432021745300257","2021CD-000073-0001000001","ocds-rwubve-2021CD-000073-0001000001","[BIENES]","3195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","975450.5999999999","https://www.sicop.go.cr/index.jsp","buyer","3195000","432021745300257"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T17:25:22.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","1026000","CRC","Instituto Nacional de Seguros","2021CD-000168-0001000001-432021745300361","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra Apremiante de Implementos Médicos, Inmovilizador de rodilla talla M, Lista IM-LDU-0034”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300361","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300361-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0001000001}]","432021745300361","2021CD-000168-0001000001","ocds-rwubve-2021CD-000168-0001000001","[BIENES]","1026000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","1026000","https://www.sicop.go.cr/index.jsp","buyer","1026000","432021745300361"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T16:52:18.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000361-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","1920000","CRC","Instituto Nacional de Seguros","2021CD-000361-0001000001-432021745300818","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra apremiante de Tijeras para cortar fibra de vidrio, Lista IM-LDC-0042, Bloque 5”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300818","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300818-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000361-0001000001}]","432021745300818","2021CD-000361-0001000001","ocds-rwubve-2021CD-000361-0001000001","[BIENES]","1919960.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","1920000","https://www.sicop.go.cr/index.jsp","buyer","1919960.4","432021745300818"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T14:25:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000265-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","2355236.4","CRC","Instituto Nacional de Seguros","2021CD-000265-0001000001-432021745300830","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de Implementos Médicos Ordinario, Lista IM-LDC-0042.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300830","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300830-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000265-0001000001}]","432021745300830","2021CD-000265-0001000001","ocds-rwubve-2021CD-000265-0001000001","[BIENES]","1807500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","2355236.4","https://www.sicop.go.cr/index.jsp","buyer","1807500","432021745300830"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-03T14:23:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","7548","CRC","Instituto Nacional de Seguros","2021LA-000008-0001000001-432021745300324","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos para Cirugía y Rayos X según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300324","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0001000001}]","432021745300324","2021LA-000008-0001000001","ocds-rwubve-2021LA-000008-0001000001","[BIENES]","84000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","7548","https://www.sicop.go.cr/index.jsp","buyer","84000","432021745300324","2022-06-03T14:23:57.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-20T16:43:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","729011","CRC","Instituto Nacional de Seguros","2021RC-000004-0001000001-432021745300205","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LCD-0021.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000004-0001000001}]","432021745300205","2021RC-000004-0001000001","ocds-rwubve-2021RC-000004-0001000001","[BIENES]","1722000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","729011","https://www.sicop.go.cr/index.jsp","buyer","1722000","432021745300205",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-09T11:06:54.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","14892255","CRC","Instituto Nacional de Seguros","2021RC-000007-0001000001-432021745300419","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos Lista IM-LDC-00029.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300419","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300419-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000007-0001000001}]","432021745300419","2021RC-000007-0001000001","ocds-rwubve-2021RC-000007-0001000001","[BIENES]","20210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","14892255","https://www.sicop.go.cr/index.jsp","buyer","20210000","432021745300419",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T08:06:23.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","9686820","CRC","Instituto Nacional de Seguros","2021RC-000011-0001000001-432021745300569","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LDC-0034, Bloque 4.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300569","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300569-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001}]","432021745300569","2021RC-000011-0001000001","ocds-rwubve-2021RC-000011-0001000001","[BIENES]","17463000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","9686820","https://www.sicop.go.cr/index.jsp","buyer","17463000","432021745300569",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-04T15:41:38.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000015-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","31074000","CRC","Instituto Nacional de Seguros","2021RC-000015-0001000001-432021745300789","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos Lista IM-LDC-00040","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300789","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300789-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000015-0001000001}]","432021745300789","2021RC-000015-0001000001","ocds-rwubve-2021RC-000015-0001000001","[BIENES]","11150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","31074000","https://www.sicop.go.cr/index.jsp","buyer","11150000","432021745300789",
