"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-12-07T13:38:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[SOLINEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69109]","[{address={countryName=México}, roles=supplier, name=SOLINEK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solinek-sa-de-cv}]","Internacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-I14-2011-832736","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[solinek-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2011-12-14T10:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Adquisicion Equipo de Computo/IA-919006999-I14-2011","[{id=compranet-1620524637144}]","919006999","false","Expirado","Adquisicion Equipo de Computo/IA-919006999-I14-2011","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","832736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69109}]","Nuevo León","Adquisicion Equipo de Computo/IA-919006999-I14-2011","832736","true","Mixta","Secretaría de Educación","2012-01-31T00:00:00.000Z","115054","ocds-0ud2q6-IA-919006999-I14-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","498885","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SOLINEK SA DE CV, id=solinek-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","498885","832736"
"2019-01-24T01:18:06.000Z","2012-06-28T02:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[DISTYSOL TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654449]","[{address={countryName=México}, roles=supplier, name=DISTYSOL TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distysol-tecnologica-sa-de-cv}]","Internacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-I8-2012-392399","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[distysol-tecnologica-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-07-04T09:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Adquisición de Consumibles de Cómputo/IA-919006999-I8-2012","[{id=compranet-1620524637144}]","919006999","false","Expirado","Adquisición de Consumibles de Cómputo/IA-919006999-I8-2012","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","392399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654449}]","Nuevo León","Adquisición de Consumibles de Cómputo/IA-919006999-I8-2012","392399","true","Presencial","Secretaría de Educación","2013-12-31T00:00:00.000Z","206854","ocds-0ud2q6-IA-919006999-I8-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","295380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DISTYSOL TECNOLOGICA SA DE CV, id=distysol-tecnologica-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295380","392399"
"2019-11-08T17:40:02.000Z","2012-02-16T15:09:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[SERNA IMPRESOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654356]","[{address={countryName=México}, roles=supplier, name=SERNA IMPRESOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=serna-impresos-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N1-2012-244228","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[serna-impresos-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-02-20T10:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Servicio de Impresión/IA-919006999-N1-2012","[{id=compranet-1620524637144}]","919006999","false","Expirado","Servicio de Impresión/IA-919006999-N1-2012","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","244228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654356}]","Nuevo León","Servicio de Impresión/IA-919006999-N1-2012","244228","true","Presencial","Secretaría de Educación","2012-11-09T00:00:00.000Z","141914","ocds-0ud2q6-IA-919006999-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","369200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SERNA IMPRESOS SA DE CV, id=serna-impresos-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","369200","244228"
"2019-11-08T17:40:02.000Z","2012-09-21T02:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[IMPRESIONES MELENDEZ Y/O GABRIELA IBARRA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163320]","[{address={countryName=México}, roles=supplier, name=IMPRESIONES MELENDEZ Y/O GABRIELA IBARRA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impresiones-melendez-yo-gabriela-ibarra-ramirez}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N11-2012-625354","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[impresiones-melendez-yo-gabriela-ibarra-ramirez]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-09-26T09:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","SERVICIO DE IMPRESIÓN DE MATERIAL PARA APOYO A DOCENTES/IA-919006999-N11-2012","[{id=compranet-1620524637144}]","919006999","false","Terminado","SERVICIO DE IMPRESIÓN DE MATERIAL PARA APOYO A DOCENTES/IA-919006999-N11-2012","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","625354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163320}]","Nuevo León","SERVICIO DE IMPRESIÓN DE MATERIAL PARA APOYO A DOCENTES/IA-919006999-N11-2012","625354","true","Presencial","Secretaría de Educación","2012-10-31T00:00:00.000Z","258629","ocds-0ud2q6-IA-919006999-N11-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","344000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=IMPRESIONES MELENDEZ Y/O GABRIELA IBARRA RAMIREZ, id=impresiones-melendez-yo-gabriela-ibarra-ramirez}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344000","625354"
"2019-11-08T17:40:02.000Z","2012-10-03T02:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[COMERCIALIZADORA MARGARITA MENDEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654472]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MARGARITA MENDEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-margarita-mendez-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N12-2012-625340","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[comercializadora-margarita-mendez-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-10-08T09:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","MATERIAL DE PAPELERIA/IA-919006999-N12-2012","[{id=compranet-1620524637144}]","919006999","false","Terminado","MATERIAL DE PAPELERIA/IA-919006999-N12-2012","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","625340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654472}]","Nuevo León","MATERIAL DE PAPELERIA/IA-919006999-N12-2012","625340","true","Presencial","Secretaría de Educación","2012-10-31T00:00:00.000Z","263777","ocds-0ud2q6-IA-919006999-N12-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","143818.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COMERCIALIZADORA MARGARITA MENDEZ SA DE CV, id=comercializadora-margarita-mendez-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143818.47","625340"
"2019-11-08T17:40:02.000Z","2012-10-03T02:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[PAPELERIA Y LIBRERIA LA FUERZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654472]","[{address={countryName=México}, roles=supplier, name=PAPELERIA Y LIBRERIA LA FUERZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=papeleria-y-libreria-la-fuerza-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N12-2012-625347","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[papeleria-y-libreria-la-fuerza-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-10-08T09:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","MATERIAL DE PAPELERIA/IA-919006999-N12-2012","[{id=compranet-1620524637144}]","919006999","false","Terminado","MATERIAL DE PAPELERIA/IA-919006999-N12-2012","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","625347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654472}]","Nuevo León","MATERIAL DE PAPELERIA/IA-919006999-N12-2012","625347","true","Presencial","Secretaría de Educación","2012-10-31T00:00:00.000Z","263777","ocds-0ud2q6-IA-919006999-N12-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","27496.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PAPELERIA Y LIBRERIA LA FUERZA SA DE CV, id=papeleria-y-libreria-la-fuerza-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27496.54","625347"
"2019-11-08T17:40:02.000Z","2012-10-03T02:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[LIBRERIA Y PAPELERIA BACHILLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654472]","[{address={countryName=México}, roles=supplier, name=LIBRERIA Y PAPELERIA BACHILLER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=libreria-y-papeleria-bachiller-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N12-2012-625341","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[libreria-y-papeleria-bachiller-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-10-08T09:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","MATERIAL DE PAPELERIA/IA-919006999-N12-2012","[{id=compranet-1620524637144}]","919006999","false","Terminado","MATERIAL DE PAPELERIA/IA-919006999-N12-2012","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","625341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654472}]","Nuevo León","MATERIAL DE PAPELERIA/IA-919006999-N12-2012","625341","true","Presencial","Secretaría de Educación","2012-10-31T00:00:00.000Z","263777","ocds-0ud2q6-IA-919006999-N12-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","84722.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=LIBRERIA Y PAPELERIA BACHILLER SA DE CV, id=libreria-y-papeleria-bachiller-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84722.46","625341"
"2019-11-08T17:40:02.000Z","2012-10-03T02:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[GRUPO GROSMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653760]","[{identifier={legalName=GRUPO GROSMAR SA DE CV, scheme=RUPC, id=24507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GROSMAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-grosmar-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N13-2012-833736","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[grupo-grosmar-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-10-08T10:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","MATERIAL DIDACTICO/IA-919006999-N13-2012","[{id=compranet-1620524637144}]","919006999","false","Expirado","MATERIAL DIDACTICO/IA-919006999-N13-2012","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","833736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653760}]","Nuevo León","MATERIAL DIDACTICO/IA-919006999-N13-2012","833736","true","Presencial","Secretaría de Educación","2012-12-31T00:00:00.000Z","263805","ocds-0ud2q6-IA-919006999-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","198650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GRUPO GROSMAR SA DE CV, id=grupo-grosmar-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198650","833736"
"2019-11-08T17:40:02.000Z","2012-10-03T02:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[CORPORATIVO DE SERVICIOS NACIONALES LARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653760]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE SERVICIOS NACIONALES LARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-de-servicios-nacionales-laro-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N13-2012-833737","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[corporativo-de-servicios-nacionales-laro-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-10-08T10:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","MATERIAL DIDACTICO/IA-919006999-N13-2012","[{id=compranet-1620524637144}]","919006999","false","Expirado","MATERIAL DIDACTICO/IA-919006999-N13-2012","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","833737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653760}]","Nuevo León","MATERIAL DIDACTICO/IA-919006999-N13-2012","833737","true","Presencial","Secretaría de Educación","2012-12-31T00:00:00.000Z","263805","ocds-0ud2q6-IA-919006999-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","47330","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CORPORATIVO DE SERVICIOS NACIONALES LARO SA DE CV, id=corporativo-de-servicios-nacionales-laro-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47330","833737"
"2019-11-08T17:40:02.000Z","2012-10-03T02:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[ABASTECEDORA RUGROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653760]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA RUGROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-rugros-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N13-2012-833741","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[abastecedora-rugros-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-10-08T10:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","MATERIAL DIDACTICO/IA-919006999-N13-2012","[{id=compranet-1620524637144}]","919006999","false","Expirado","MATERIAL DIDACTICO/IA-919006999-N13-2012","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","833741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653760}]","Nuevo León","MATERIAL DIDACTICO/IA-919006999-N13-2012","833741","true","Presencial","Secretaría de Educación","2012-12-31T00:00:00.000Z","263805","ocds-0ud2q6-IA-919006999-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","45300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ABASTECEDORA RUGROS SA DE CV, id=abastecedora-rugros-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45300","833741"
"2019-11-08T17:40:02.000Z","2011-12-14T11:38:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[ERGONOMIC OFFICE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71151]","[{address={countryName=México}, roles=supplier, name=ERGONOMIC OFFICE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ergonomic-office-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N15-2011-244233","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[ergonomic-office-de-mexico-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2011-12-16T12:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Adquisición de Mobiliario/IA-919006999-N15-2011","[{id=compranet-1620524637144}]","919006999","false","Expirado","Adquisición de Mobiliario/IA-919006999-N15-2011","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","244233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71151}]","Nuevo León","Adquisición de Mobiliario/IA-919006999-N15-2011","244233","true","Mixta","Secretaría de Educación","2012-01-31T00:00:00.000Z","118334","ocds-0ud2q6-IA-919006999-N15-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","439925","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ERGONOMIC OFFICE DE MEXICO SA DE CV, id=ergonomic-office-de-mexico-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","439925","244233"
