"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[MORE MARKET AND OPINION RESEARCH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-227/09]","[{roles=supplier, name=MORE MARKET AND OPINION RESEARCH S.A. DE C.V., details={type=company}, id=more-market-and-opinion-research-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-227/09-C-227/09","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[more-market-and-opinion-research-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.P/DISEÑO INSTRUM. Y ANALISIS DE ESTUDIO DE INVESTIG. CAMPAÑAS DE FONATUR","[{id=pot-1620519810584}]","SERV.P/DISEÑO INSTRUM. Y ANALISIS DE ESTUDIO DE INVESTIG. CAMPAÑAS DE FONATUR","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-227/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-227/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-227/09}]","SERV.P/DISEÑO INSTRUM. Y ANALISIS DE ESTUDIO DE INVESTIG. CAMPAÑAS DE FONATUR","C-227/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-09T00:00:00.000Z","C-227/09","ocds-0ud2q6-C-227/09","275885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORE MARKET AND OPINION RESEARCH S.A. DE C.V., id=more-market-and-opinion-research-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275885","C-227/09"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[EFINFO S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-46/11]","[{roles=supplier, name=EFINFO S.A.P.I. DE C.V., details={type=company}, id=efinfo-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-46/11-C-46/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[efinfo-sapi-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE MEDIOS","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO DE MEDIOS","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-46/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-46/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-46/11}]","SERVICIO DE MONITOREO DE MEDIOS","C-46/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-46/11","ocds-0ud2q6-C-46/11","182700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFINFO S.A.P.I. DE C.V., id=efinfo-sapi-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182700","C-46/11"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[HTE CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-69/11]","[{roles=supplier, name=HTE CONSULTORES S.A. DE C.V., details={type=company}, id=hte-consultores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-69/11-C-69/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[hte-consultores-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTUDIO DE MERCADO PARA DETERMINAR LA VIABILIDAD DE DESARROLLAR UN CENTRO INTEGRALMENTE PLANEADO EN PUERTO PEÑASCO CABORCA ESTADO DE SONORA","[{id=pot-1620519810584}]","SERVICIO DE ESTUDIO DE MERCADO PARA DETERMINAR LA VIABILIDAD DE DESARROLLAR UN CENTRO INTEGRALMENTE PLANEADO EN PUERTO PEÑASCO CABORCA ESTADO DE SONORA","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-69/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-69/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-69/11}]","SERVICIO DE ESTUDIO DE MERCADO PARA DETERMINAR LA VIABILIDAD DE DESARROLLAR UN CENTRO INTEGRALMENTE PLANEADO EN PUERTO PEÑASCO CABORCA ESTADO DE SONORA","C-69/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-07-27T00:00:00.000Z","C-69/11","ocds-0ud2q6-C-69/11","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HTE CONSULTORES S.A. DE C.V., id=hte-consultores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","C-69/11"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[DCB SOLUCIONES S.A. DE C..V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-66/2014]","[{roles=supplier, name=DCB SOLUCIONES S.A. DE C..V., details={type=company}, id=dcb-soluciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-66/2014-C-66/2014","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[dcb-soluciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CENTRO DE RECEPCIÓN DE LLAMADAS (CALL CENTER)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE CENTRO DE RECEPCIÓN DE LLAMADAS (CALL CENTER)","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-66/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-66/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-66/2014}]","CONTRATACIÓN DEL SERVICIO DE CENTRO DE RECEPCIÓN DE LLAMADAS (CALL CENTER)","C-66/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-66/2014","ocds-0ud2q6-C-66/2014","297540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DCB SOLUCIONES S.A. DE C..V., id=dcb-soluciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297540","C-66/2014"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[Rosenda Garcia Velazquez, IPSOS BIMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-002/2015]","[{roles=supplier, name=Rosenda Garcia Velazquez, details={type=person}, id=rosenda-garcia-velazquez}, {roles=supplier, name=IPSOS BIMSA S.A. DE C.V., details={type=company}, id=ipsos-bimsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-002/2015-C-002/2015","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[rosenda-garcia-velazquez, ipsos-bimsa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL ESTUDIO RECORDACIÓN Y EVALUACIÓN PUBLICITARIA 2014","[{id=pot-1620519810584}]","CONTRATACION DEL ESTUDIO RECORDACIÓN Y EVALUACIÓN PUBLICITARIA 2014","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-002/2015}]","CONTRATACION DEL ESTUDIO RECORDACIÓN Y EVALUACIÓN PUBLICITARIA 2014","C-002/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-03-17T00:00:00.000Z","C-002/2015","ocds-0ud2q6-C-002/2015","230840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rosenda Garcia Velazquez, id=rosenda-garcia-velazquez}, {name=IPSOS BIMSA S.A. DE C.V., id=ipsos-bimsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230840","C-002/2015"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[EL FINANCIERO MARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-130/2013]","[{roles=supplier, name=EL FINANCIERO MARKETING S.A. DE C.V., details={type=company}, id=el-financiero-marketing-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-130/2013-C-130/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[el-financiero-marketing-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATROCINIO PARA EL TORNEO DE GOLF DEL FINANCIERO.","[{id=pot-1620519810584}]","PATROCINIO PARA EL TORNEO DE GOLF DEL FINANCIERO.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-130/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-130/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-130/2013}]","PATROCINIO PARA EL TORNEO DE GOLF DEL FINANCIERO.","C-130/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-10-15T00:00:00.000Z","C-130/2013","ocds-0ud2q6-C-130/2013","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO MARKETING S.A. DE C.V., id=el-financiero-marketing-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","C-130/2013"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[BOTICA SANACIÓN GRÁFICA Y REMEDIOS CREATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-131/2013]","[{roles=supplier, name=BOTICA SANACIÓN GRÁFICA Y REMEDIOS CREATIVOS S.A. DE C.V., details={type=company}, id=botica-sanacion-grafica-y-remedios-creativos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-131/2013-C-131/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[botica-sanacion-grafica-y-remedios-creativos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GENERACIÓN DE CONTENIDO Y MATERIALES DE ACTIVIDADES Y LOGROS DEL FONDO HACIA INVERSIONISTAS.","[{id=pot-1620519810584}]","SERVICIO DE GENERACIÓN DE CONTENIDO Y MATERIALES DE ACTIVIDADES Y LOGROS DEL FONDO HACIA INVERSIONISTAS.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-131/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-131/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-131/2013}]","SERVICIO DE GENERACIÓN DE CONTENIDO Y MATERIALES DE ACTIVIDADES Y LOGROS DEL FONDO HACIA INVERSIONISTAS.","C-131/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-131/2013","ocds-0ud2q6-C-131/2013","235800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOTICA SANACIÓN GRÁFICA Y REMEDIOS CREATIVOS S.A. DE C.V., id=botica-sanacion-grafica-y-remedios-creativos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235800","C-131/2013"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[CONSEJO NACIONAL EMPRESARIAL TURÍSTICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-140/2013]","[{roles=supplier, name=CONSEJO NACIONAL EMPRESARIAL TURÍSTICO A.C., details={type=company}, id=consejo-nacional-empresarial-turistico-ac}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-140/2013-C-140/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[consejo-nacional-empresarial-turistico-ac]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 13 CONGRESO INTERNCIONACIONAL DE TURISMO 2013.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 13 CONGRESO INTERNCIONACIONAL DE TURISMO 2013.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-140/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-140/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-140/2013}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 13 CONGRESO INTERNCIONACIONAL DE TURISMO 2013.","C-140/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-29T00:00:00.000Z","C-140/2013","ocds-0ud2q6-C-140/2013","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEJO NACIONAL EMPRESARIAL TURÍSTICO A.C., id=consejo-nacional-empresarial-turistico-ac}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","C-140/2013"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[COLEGIO DE INGENIEROS CIVILES DE MEXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-142/2013]","[{roles=supplier, name=COLEGIO DE INGENIEROS CIVILES DE MEXICO A.C., details={type=company}, id=colegio-de-ingenieros-civiles-de-mexico-ac}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-142/2013-C-142/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[colegio-de-ingenieros-civiles-de-mexico-ac]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 27 CONGRESO NACIONAL DE INGENIEROS CIVILES 2013.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 27 CONGRESO NACIONAL DE INGENIEROS CIVILES 2013.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-142/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-142/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-142/2013}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 27 CONGRESO NACIONAL DE INGENIEROS CIVILES 2013.","C-142/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-142/2013","ocds-0ud2q6-C-142/2013","162400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE INGENIEROS CIVILES DE MEXICO A.C., id=colegio-de-ingenieros-civiles-de-mexico-ac}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162400","C-142/2013"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[TERAN TBWA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-163/2015]","[{roles=supplier, name=TERAN TBWA S.A. DE C.V., details={type=company}, id=teran-tbwa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-163/2015-C-163/2015","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[teran-tbwa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE PRODUCCION DE MEDIOS","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE PRODUCCION DE MEDIOS","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-163/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-163/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-163/2015}]","CONTRATACIÓN DEL SERVICIO DE PRODUCCION DE MEDIOS","C-163/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-16T00:00:00.000Z","C-163/2015","ocds-0ud2q6-C-163/2015","186669.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERAN TBWA S.A. DE C.V., id=teran-tbwa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186669.06","C-163/2015"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-164/10]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-164/10-C-164/10","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE INFORMACION","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO DE INFORMACION","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-164/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-164/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-164/10}]","SERVICIO DE MONITOREO DE INFORMACION","C-164/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-164/10","ocds-0ud2q6-C-164/10","248820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248820","C-164/10"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[GRUPO VALE EURO RSCG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-161/10]","[{roles=supplier, name=GRUPO VALE EURO RSCG S.A. DE C.V., details={type=company}, id=grupo-vale-euro-rscg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-161/10-C-161/10","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[grupo-vale-euro-rscg-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","limited","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-161/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-161/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-161/10}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-161/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-161/10","ocds-0ud2q6-C-161/10","5.99203515E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VALE EURO RSCG S.A. DE C.V., id=grupo-vale-euro-rscg-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.99203515E7","C-161/10"
