"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[ARMAI MUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_130]","[{roles=supplier, name=ARMAI MUEBLES S.A. DE C.V., details={type=company}, id=armai-muebles-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_130-4T09PRO_130","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[armai-muebles-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_130}]","MOBILIARIO","4T09PRO_130","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-22T00:00:00.000Z","4T09PRO_130","ocds-0ud2q6-4T09PRO_130","207000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMAI MUEBLES S.A. DE C.V., id=armai-muebles-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207000","4T09PRO_130"
"2021-05-09T00:24:27.000Z","2009-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-09T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_001]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09_001-4T09_001","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[papelera-principado-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND TAMAÑO CARTA Y OFICIO","[{id=pot-1620519810584}]","PAPEL BOND TAMAÑO CARTA Y OFICIO","limited","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09_001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_001}]","PAPEL BOND TAMAÑO CARTA Y OFICIO","4T09_001","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-06-12T00:00:00.000Z","4T09_001","ocds-0ud2q6-4T09_001","1275154.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1275154.5","4T09_001"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[COMPAÑÍA MUEBLERA ESCOLAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_132]","[{roles=supplier, name=COMPAÑÍA MUEBLERA ESCOLAR S.A. DE C.V., details={type=company}, id=compania-mueblera-escolar-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_132-4T09PRO_132","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[compania-mueblera-escolar-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_132}]","MOBILIARIO","4T09PRO_132","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-22T00:00:00.000Z","4T09PRO_132","ocds-0ud2q6-4T09PRO_132","82110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MUEBLERA ESCOLAR S.A. DE C.V., id=compania-mueblera-escolar-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82110","4T09PRO_132"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[COMERCIAL AUTOMOTRIZ Y DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_003]","[{roles=supplier, name=COMERCIAL AUTOMOTRIZ Y DE SERVICIOS S.A. DE C.V., details={type=company}, id=comercial-automotriz-y-de-servicios-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09_003-4T09_003","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[comercial-automotriz-y-de-servicios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHÍCULOS Y EQUIPOS TERRESTRES","[{id=pot-1620519810584}]","VEHÍCULOS Y EQUIPOS TERRESTRES","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09_003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_003}]","VEHÍCULOS Y EQUIPOS TERRESTRES","4T09_003","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-08-16T00:00:00.000Z","4T09_003","ocds-0ud2q6-4T09_003","1334000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL AUTOMOTRIZ Y DE SERVICIOS S.A. DE C.V., id=comercial-automotriz-y-de-servicios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1334000","4T09_003","true"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[GRUPO PRYAMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_134]","[{roles=supplier, name=GRUPO PRYAMO S.A. DE C.V., details={type=company}, id=grupo-pryamo-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_134-4T09PRO_134","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[grupo-pryamo-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_134}]","MOBILIARIO","4T09PRO_134","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-22T00:00:00.000Z","4T09PRO_134","ocds-0ud2q6-4T09PRO_134","221570.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PRYAMO S.A. DE C.V., id=grupo-pryamo-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221570.5","4T09PRO_134",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[3KEY TECHNOLOGIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_005]","[{roles=supplier, name=3KEY TECHNOLOGIES S.A. DE C.V., details={type=company}, id=3-key-technologies-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09_005-4T09_005","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[3-key-technologies-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO EDUCACIONAL Y RECREATIVO","limited","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09_005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_005}]","EQUIPO EDUCACIONAL Y RECREATIVO","4T09_005","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-08-29T00:00:00.000Z","4T09_005","ocds-0ud2q6-4T09_005","374136.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=3KEY TECHNOLOGIES S.A. DE C.V., id=3-key-technologies-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374136.98","4T09_005",
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[OFIMOBILI DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_137]","[{roles=supplier, name=OFIMOBILI DEL CENTRO S.A. DE C.V., details={type=company}, id=ofimobili-del-centro-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_137-4T09PRO_137","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[ofimobili-del-centro-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_137}]","MOBILIARIO","4T09PRO_137","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-22T00:00:00.000Z","4T09PRO_137","ocds-0ud2q6-4T09PRO_137","169733.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIMOBILI DEL CENTRO S.A. DE C.V., id=ofimobili-del-centro-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169733.1","4T09PRO_137",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[3KEY TECHNOLOGIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_007]","[{roles=supplier, name=3KEY TECHNOLOGIES S.A. DE C.V., details={type=company}, id=3-key-technologies-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09_007-4T09_007","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[3-key-technologies-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN","limited","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09_007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_007}]","EQUIPO DE ADMINISTRACIÓN","4T09_007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-08-29T00:00:00.000Z","4T09_007","ocds-0ud2q6-4T09_007","77482.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=3KEY TECHNOLOGIES S.A. DE C.V., id=3-key-technologies-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77482.86","4T09_007",
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[WOODS MUEBLES PARA OFICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_139]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S.A., details={type=company}, id=woods-muebles-para-oficina-sa}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_139-4T09PRO_139","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[woods-muebles-para-oficina-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_139}]","MOBILIARIO","4T09PRO_139","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-22T00:00:00.000Z","4T09PRO_139","ocds-0ud2q6-4T09PRO_139","319944.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WOODS MUEBLES PARA OFICINA S.A., id=woods-muebles-para-oficina-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319944.95","4T09PRO_139",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[ECLECSIS SINERGIA Y TECNOLOGÍA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_010]","[{roles=supplier, name=ECLECSIS SINERGIA Y TECNOLOGÍA S. DE R.L. DE C.V., details={type=company}, id=eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09_010-4T09_010","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","BIENES INFORMÁTICOS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09_010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_010}]","BIENES INFORMÁTICOS","4T09_010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-08-29T00:00:00.000Z","4T09_010","ocds-0ud2q6-4T09_010","1739496.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECLECSIS SINERGIA Y TECNOLOGÍA S. DE R.L. DE C.V., id=eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1739496.73","4T09_010",
"2021-05-09T00:24:27.000Z","2009-11-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[DISTRIBUCIONES FERRELECTRICAS COGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_147]","[{roles=supplier, name=DISTRIBUCIONES FERRELECTRICAS COGAR S.A. DE C.V., details={type=company}, id=distribuciones-ferrelectricas-cogar-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_147-4T09PRO_147","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[distribuciones-ferrelectricas-cogar-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS ESTRUCTURAS Y MANOFACTRUAS Y MATERIAL ELECTRICO","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS ESTRUCTURAS Y MANOFACTRUAS Y MATERIAL ELECTRICO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_147}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS ESTRUCTURAS Y MANOFACTRUAS Y MATERIAL ELECTRICO","4T09PRO_147","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-11T00:00:00.000Z","4T09PRO_147","ocds-0ud2q6-4T09PRO_147","57945.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES FERRELECTRICAS COGAR S.A. DE C.V., id=distribuciones-ferrelectricas-cogar-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57945.02","4T09PRO_147",
"2021-05-09T00:24:27.000Z","2009-11-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[DISTRIBUIDORA INDUSTRIAL ZAGARMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_148]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL ZAGARMEX S.A. DE C.V., details={type=company}, id=distribuidora-industrial-zagarmex-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_148-4T09PRO_148","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[distribuidora-industrial-zagarmex-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIO Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIO Y HERRAMIENTAS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_148}]","REFACCIONES ACCESORIO Y HERRAMIENTAS","4T09PRO_148","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-11T00:00:00.000Z","4T09PRO_148","ocds-0ud2q6-4T09PRO_148","42251.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INDUSTRIAL ZAGARMEX S.A. DE C.V., id=distribuidora-industrial-zagarmex-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42251.81","4T09PRO_148",
