"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2012-08-31T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Adquisiciones",,"complete","[FABRICA DE MAQUINAS Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149872]","[{address={countryName=México}, roles=supplier, name=FABRICA DE MAQUINAS Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabrica-de-maquinas-y-accesorios-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-018T4L006-T13-2012-269867","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[fabrica-de-maquinas-y-accesorios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN TORNO PARALELO UNIVERSAL PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","[{id=compranet-1620524637144}]","018T4L006","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN TORNO PARALELO UNIVERSAL PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","269867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149872}]","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN TORNO PARALELO UNIVERSAL","269867","Pemex-Exploración y Producción","221525","ocds-0ud2q6-IA-018T4L006-T13-2012","2066387.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE MAQUINAS Y ACCESORIOS SA DE CV, id=fabrica-de-maquinas-y-accesorios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2066387.89","269867","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2012-12-28T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","PEP","false",,"2012-08-06T16:47:00.000Z","2012-08-14T08:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-14T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Adquisiciones",,"complete","[SUPUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151597]","[{address={countryName=México}, roles=supplier, name=SUPUERTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=supuerto-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-018T4L006-T19-2012-275376","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[supuerto-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS PARA DIAGNÓSTICOS DE MEDICIÓN A LOS SISTEMAS TIPO PLACA DE ORIFICIO EN GTDH NORTE DE PEP","[{id=compranet-1620524637144}]","018T4L006","ADQUISICIÓN DE HERRAMIENTAS PARA DIAGNÓSTICOS DE MEDICIÓN A LOS SISTEMAS TIPO PLACA DE ORIFICIO EN GTDH NORTE DE PEP","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","275376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151597}]","ADQUISICIÓN DE HERRAMIENTAS PARA DIAGNÓSTICO DE MEDICIÓN A LOS SISTEMAS TIPO","275376","Pemex-Exploración y Producción","225049","ocds-0ud2q6-IA-018T4L006-T19-2012","1115953.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPUERTO, S.A. DE C.V., id=supuerto-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1115953.8","275376","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2012-11-12T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","PEP","false",,"2012-08-09T16:19:00.000Z","2012-08-17T08:30:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-11T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Adquisiciones",,"complete","[GRUPO PRECISION CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31795]","[{identifier={legalName=GRUPO PRECISION CONTROL S.A. DE C.V., scheme=RUPC, id=5724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRECISION CONTROL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-precision-control-sa-de-cv}]",,"MXN","Adquisiciones","IA-018T4L006-T24-2011-87112","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[grupo-precision-control-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN SISTEMA DE ENERGÍA ININTERRUMPIBLE DE 80 KW, UN EQUIPO DE AIRE ACONDICIONADO DE PRESICIÓN DE 3 TON Y UNA PLANTA DE LUZ DE EMERGENCIA DE 160 KVA PARA EL EDIFICIO DE PROYECTOS MARINOS DEL ACTIVO DE EXPLORAC","[{id=compranet-1620524637144}]","018T4L006","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN SISTEMA DE ENERGÍA ININTERRUMPIBLE DE 80 KW, UN EQUIPO DE AIRE ACONDICIONADO DE PRESICIÓN DE 3 TON Y UNA PLANTA DE LUZ DE EMERGENCIA DE 160 KVA PARA EL EDIFICIO DE PROYECTOS MARINOS DEL ACTIVO DE EXPLORAC","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31795}]","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN SISTEMA DE ENERGÍA","87112","Pemex-Exploración y Producción","52051","ocds-0ud2q6-IA-018T4L006-T24-2011","2075181.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRECISION CONTROL S.A. DE C.V., id=grupo-precision-control-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2075181.55","87112","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true",,"2011-12-09T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP",,"country","PEP","false",,"2011-08-04T14:57:00.000Z","2011-09-08T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-16T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","Adquisiciones",,"complete","[NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163571]","[{identifier={legalName=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, scheme=RUPC, id=9633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=network-&-systems-consulting-group-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-018T4L006-T25-2012-275406","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[network-&-systems-consulting-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO DE EQUIPO Y COMPONENTES PARA ESTACIONES SATELITALES VSAT HX PARA INSTALACIONES ESTRATÉGICAS DE ALTA PRODUCCIÓN: ARIS-KABUKI, RABEL Y GASIFERO, DE LA COORDINACIÓN DE OPERACIÓN DE POZOS E INSTALACIONES DE EXPLOTACIÓN DEL ACTIVO INTEGRAL VERACRUZ","[{id=compranet-1620524637144}]","018T4L006","SUMINISTRO DE EQUIPO Y COMPONENTES PARA ESTACIONES SATELITALES VSAT HX PARA INSTALACIONES ESTRATÉGICAS DE ALTA PRODUCCIÓN: ARIS-KABUKI, RABEL Y GASIFERO, DE LA COORDINACIÓN DE OPERACIÓN DE POZOS E INSTALACIONES DE EXPLOTACIÓN DEL ACTIVO INTEGRAL VERACRUZ","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","275406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163571}]","SUMINISTRO DE EQUIPO Y COMPONENTES PARA ESTACIONES SATELITALES VSAT HX","275406","Pemex-Exploración y Producción","249298","ocds-0ud2q6-IA-018T4L006-T25-2012","529453.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, id=network-&-systems-consulting-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","529453.35","275406","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2012-12-14T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","PEP","false",,"2012-09-20T15:03:00.000Z","2012-09-21T08:30:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-23T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Adquisiciones",,"complete","[EQUIPOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182762]","[{identifier={legalName=EQUIPOMEX SA DE CV, scheme=RUPC, id=11824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipomex-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-018T4L006-T30-2012-275423","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[equipomex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO DE CAMISAS DE ACERO PARA ELIMINAR FUGAS DE MANERA INMEDIATA DE TUBERIAS DE LA GERENCIA DE TRANSPORTE Y DISTRIBUCIÓN DE HIDROCARBUROS NORTE","[{id=compranet-1620524637144}]","018T4L006","SUMINISTRO DE CAMISAS DE ACERO PARA ELIMINAR FUGAS DE MANERA INMEDIATA DE TUBERIAS DE LA GERENCIA DE TRANSPORTE Y DISTRIBUCIÓN DE HIDROCARBUROS NORTE","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","275423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182762}]","SUMINISTRO DE CAMISAS DE ACERO PARA ELIMINAR FUGAS DE MANERA INMEDIATA","275423","Pemex-Exploración y Producción","274596","ocds-0ud2q6-IA-018T4L006-T30-2012","2308364.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOMEX SA DE CV, id=equipomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2308364.58","275423","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2012-12-27T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","PEP","false",,"2012-10-30T14:29:00.000Z","2012-11-07T09:30:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-03T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Adquisiciones",,"complete","[REFACCIONES INDUSTRIALES Y SERVICIOS AUTOMOTRICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191555]","[{address={countryName=México}, roles=supplier, name=REFACCIONES INDUSTRIALES Y SERVICIOS AUTOMOTRICES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refacciones-industriales-y-servicios-automotrices-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-018T4L006-T31-2012-275425","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[refacciones-industriales-y-servicios-automotrices-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO DE RODAMIENTOS PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","[{id=compranet-1620524637144}]","018T4L006","SUMINISTRO DE RODAMIENTOS PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","275425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191555}]","SUMINISTRO DE RODAMIENTOS PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","275425","Pemex-Exploración y Producción","274711","ocds-0ud2q6-IA-018T4L006-T31-2012","817038.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES INDUSTRIALES Y SERVICIOS AUTOMOTRICES SA DE CV, id=refacciones-industriales-y-servicios-automotrices-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","817038.4","275425","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2012-12-22T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","PEP","false",,"2012-11-09T14:25:00.000Z","2012-11-14T09:30:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-11T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Adquisiciones",,"complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49573]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","USD","Adquisiciones","IA-018T4L006-T40-2011-87280","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[oropeza-ingenieros-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE UN ANALIZADOR DINÁMICO DE MOTORES PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","[{id=compranet-1620524637144}]","018T4L006","ADQUISICIÓN DE UN ANALIZADOR DINÁMICO DE MOTORES PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87280","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49573}]","ADQUISICIÓN DE UN ANALIZADOR DINÁMICO DE MOTORES PARA RECONSTRUCCIÓN DE EQUIPO","87280","Pemex-Exploración y Producción","69820","ocds-0ud2q6-IA-018T4L006-T40-2011","43562.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43562.25","87280","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2011-12-11T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","PEP","false",,"2011-10-07T13:59:00.000Z","2011-10-10T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-04T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Adquisiciones",,"complete","[HYDROTESTING SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50067]","[{address={countryName=México}, roles=supplier, name=HYDROTESTING SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hydrotesting-service-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-018T4L006-T44-2011-145892","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[hydrotesting-service-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO, INSTALACION, PRUEBA Y PUESTA EN OPERACION DEL SISTEMA DE ALARMA ELECTROMECANICA AUDIBLE PARA RECOSNTRUCCIONDE EQUIPO DINAMICO CATALINA","[{id=compranet-1620524637144}]","018T4L006","SUMINISTRO, INSTALACION, PRUEBA Y PUESTA EN OPERACION DEL SISTEMA DE ALARMA ELECTROMECANICA AUDIBLE PARA RECOSNTRUCCIONDE EQUIPO DINAMICO CATALINA","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","145892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50067}]","SUMINISTRO, INSTALACIÓN, PRUEBA Y PUESTA EN OPERACIÓN DEL SISTEMA DE ALARMA","145892","Pemex-Exploración y Producción","76244","ocds-0ud2q6-IA-018T4L006-T44-2011","530684","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDROTESTING SERVICE SA DE CV, id=hydrotesting-service-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","530684","145892","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2011-12-19T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","PEP","false",,"2011-10-20T15:21:00.000Z","2011-10-21T16:30:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-14T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Adquisiciones",,"complete","[ELECTROMECANICA TOLTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53132]","[{address={countryName=México}, roles=supplier, name=ELECTROMECANICA TOLTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electromecanica-tolteca-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-018T4L006-T47-2011-145930","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[electromecanica-tolteca-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO DIVIDIDO DE 30 TR Y 40 TR (INCLUYE MONTAJE DE LOS EXISTENTES) EN EDIFICIO DE RECUERSOS MATERIALES Y RECURSOS FINANCIEROS, ACTIVO INTEGRAL POZA RICA-ALTAMIRA, ÁREA ALTAMIRA","[{id=compranet-1620524637144}]","018T4L006","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO DIVIDIDO DE 30 TR Y 40 TR (INCLUYE MONTAJE DE LOS EXISTENTES) EN EDIFICIO DE RECUERSOS MATERIALES Y RECURSOS FINANCIEROS, ACTIVO INTEGRAL POZA RICA-ALTAMIRA, ÁREA ALTAMIRA","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","145930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53132}]","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE EQUIPOS DE AIRE ACONDICIONADO","145930","Pemex-Exploración y Producción","88901","ocds-0ud2q6-IA-018T4L006-T47-2011","965593","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA TOLTECA SA DE CV, id=electromecanica-tolteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","965593","145930","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2011-12-29T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","PEP","false",,"2011-10-20T15:14:00.000Z","2011-10-26T08:30:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Adquisiciones",,"complete","[PROGRAP DE REYNOSA S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58864]","[{identifier={legalName=PROGRAP DE REYNOSA S DE RL, scheme=RUPC, id=28495, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROGRAP DE REYNOSA S DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prograp-de-reynosa-s-de-rl}]","Internacional","MXN","Adquisiciones","IA-018T4L006-T55-2011-149926","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[prograp-de-reynosa-s-de-rl]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN, REGIÓN NORTE","[{id=compranet-1620524637144}]","018T4L006","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN, REGIÓN NORTE","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","149926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58864}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","149926","Pemex-Exploración y Producción","99029","ocds-0ud2q6-IA-018T4L006-T55-2011","2162752","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAP DE REYNOSA S DE RL, id=prograp-de-reynosa-s-de-rl}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2162752","149926","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2011-12-31T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","PEP","false",,"2011-11-15T14:18:00.000Z","2011-11-22T09:30:00.000Z"
