"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z","2011-12-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51524]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-I152-2011-991849","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","VIDEOPROYECTORES","[{id=compranet-1620524637144}]","018TOQ990","VIDEOPROYECTORES","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","991849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51524}]","VIDEOPROYECTORES","991849","Comisión Federal de Electricidad","87747","ocds-0ud2q6-AA-018TOQ990-I152-2011","318450","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318450","991849","2011-10-14T09:29:00.000Z","CFE","Abraham Chacha Victorio","2011-10-21T10:00:00.000Z","abraham-chacha-victorio","false","Expirado","true","Mixta","2011-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608108]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","AA-018TOQ998-N227-2011-1285290","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","FIBRA OPTICA SOLPED 500398353","[{id=compranet-1620524637144}]","018TOQ998","FIBRA OPTICA SOLPED 500398353","direct","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","1285290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1285290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608108}]","FIBRA OPTICA ARMADA SOLPED 500398353","1285290","Comisión Federal de Electricidad","11433","ocds-0ud2q6-AA-018TOQ998-N227-2011","31670","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31670","1285290","2011-03-15T15:40:00.000Z","CFE","Jorge Rogelio arce de la rosa","2011-03-22T10:00:00.000Z","jorge-rogelio-arce-de-la-rosa","false","Expirado","true","Mixta","2011-04-26T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608393]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","AA-018TOQ998-I26-2011-37149","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","SWITCH CONMUT.TRANF. 500407568","[{id=compranet-1620524637144}]","018TOQ998","SWITCH CONMUT.TRANF. 500407568","direct","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","37149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608393}]","SWITCH CONMUT.TRANF. 500407568","37149","Comisión Federal de Electricidad","10815","ocds-0ud2q6-AA-018TOQ998-I26-2011","57495","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57495","37149","2011-03-11T16:45:00.000Z","CFE","Jorge Rogelio arce de la rosa","2011-03-18T13:00:00.000Z","jorge-rogelio-arce-de-la-rosa","false","Expirado","true","Mixta","2011-05-03T00:00:00.000Z","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926088]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","AA-018TOQ998-N193-2011-552671","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","FIBRA OPTICA ARMADA","[{id=compranet-1620524637144}]","018TOQ998","FIBRA OPTICA ARMADA","direct","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","552671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926088}]","FIBRA OPTICA ARMADA","552671","Comisión Federal de Electricidad","627683","ocds-0ud2q6-AA-018TOQ998-N193-2011","31670","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31670","552671",,"CFE","Jorge Rogelio arce de la rosa","2011-03-24T00:00:00.000Z","jorge-rogelio-arce-de-la-rosa","false","Expirado","true","Mixta","2011-04-26T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67980]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","AA-018TOQ017-N57-2011-88834","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","LAD-G-091/11 Convertidores 4x10/100","[{id=compranet-1620524637144}]","018TOQ017","LAD-G-091/11 Convertidores 4x10/100","direct","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","88834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67980}]","LAD-G-091/11 - CONVERTIDORES 4x10","88834","Comisión Federal de Electricidad","113478","ocds-0ud2q6-AA-018TOQ017-N57-2011","198000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","88834","2011-12-05T10:21:00.000Z","CFE","Juan Antonio López Alarcon","2011-12-12T12:00:00.000Z","juan-antonio-lopez-alarcon","false","Expirado","true","Mixta","2015-08-10T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186382]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N267-2012-261663","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","Contrato No. 700402629","[{id=compranet-1620524637144}]","018TOQ026","Contrato No. 700402629","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","261663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186382}]","063-ADN/12 Convertidores de Ethernet a FO","261663","Comisión Federal de Electricidad","293146","ocds-0ud2q6-AA-018TOQ026-N267-2012","232560","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232560","261663","2012-11-01T15:17:00.000Z","CFE","Robín Moreira Ojeda","2012-11-05T09:00:00.000Z","robin-moreira-ojeda","false","Expirado","true","Electrónica","2012-12-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-19T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56476]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","AA-018TOQ027-I166-2011-68720","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","AD-GRTN-040/2011 INTERNACIONAL ""FUENTE ALIMENTACIÓN CISCO 4500""","[{id=compranet-1620524637144}]","018TOQ027","AD-GRTN-040/2011 INTERNACIONAL ""FUENTE ALIMENTACIÓN CISCO 4500""","direct","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","68720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56476}]","AD-GRTN-040/2011 INTERNACIONAL ""FUENTE ALIMENTACIÓN CISCO 4500""","68720","Comisión Federal de Electricidad","95433","ocds-0ud2q6-AA-018TOQ027-I166-2011","22070","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22070","68720","2011-11-01T10:22:00.000Z","CFE","Luz María Altamirano Torres","2011-11-03T12:00:00.000Z","luz-maria-altamirano-torres","false","Expirado","true","Mixta","2011-12-08T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181625]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","AA-018TOQ027-I293-2012-263877","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","AD-GRTN-036/2012 INTERNACIONAL ""CONVERTIDORES DE MEDIOS, DIST. OPTICOS Y UPS""","[{id=compranet-1620524637144}]","018TOQ027","AD-GRTN-036/2012 INTERNACIONAL ""CONVERTIDORES DE MEDIOS, DIST. OPTICOS Y UPS""","direct","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","263877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181625}]","AD-GRTN-036/2012 INTERNACIONAL ""CONVERTIDORES DE MEDIOS, DIST. OPTICOS Y UPS""","263877","Comisión Federal de Electricidad","285296","ocds-0ud2q6-AA-018TOQ027-I293-2012","97800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97800","263877","2012-10-29T18:44:00.000Z","CFE","Luz María Altamirano Torres","2012-11-01T11:00:00.000Z","luz-maria-altamirano-torres","false","Expirado","true","Mixta","2012-12-07T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Jefatura del Área Regional Noroeste",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588755]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N164-2015-761999","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AA-018TOQ046-N164-2015 - MATERIALES DE COMUNICACIONES (3015)","[{id=compranet-1620524637144}]","018TOQ046","AA-018TOQ046-N164-2015 - MATERIALES DE COMUNICACIONES (3015)","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","761999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588755}]","AA-018TOQ046-N164-2015 - MATERIALES DE COMUNICACIONES (3015)","761999","Comisión Federal de Electricidad","830061","ocds-0ud2q6-AA-018TOQ046-N164-2015","128350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128350","761999","2015-06-09T19:22:00.000Z","CFE","Antonio Álvarez Valdez alvarez valdez","2015-06-11T11:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","false","Expirado","true","Mixta","2015-08-13T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Jefatura del Área Regional Noroeste",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336699]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N231-2013-470478","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AA-018TOQ046-N231-2013 - MICROFONOS Y RECEPTORES INHALAMBRICOS (3015)","[{id=compranet-1620524637144}]","018TOQ046","AA-018TOQ046-N231-2013 - MICROFONOS Y RECEPTORES INHALAMBRICOS (3015)","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","470478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336699}]","AA-018TOQ046-N231-2013 - MICROFONOS Y RECEPTORES INHALAMBRICOS (3015)","470478","Comisión Federal de Electricidad","509365","ocds-0ud2q6-AA-018TOQ046-N231-2013","125315","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125315","470478","2013-11-27T13:22:00.000Z","CFE","Antonio Álvarez Valdez alvarez valdez","2013-11-28T13:30:00.000Z","antonio-alvarez-valdez-alvarez-valdez","false","Expirado","true","Electrónica","2013-12-18T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
